"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZNV49","TOYOTA","TOYOTA CARINA E","19970912","20150206","ROOD",,"hatchback"
"Personenauto","FDTN23","TOYOTA","CARINA E 1.6 LB XLI-E2","19920521","19920521","GRIJS",,"hatchback"
"Personenauto","FHGZ48","TOYOTA","CARINA E 1.6 LB XLI-E2","19920702","19920702","BEIGE",,"hatchback"
"Personenauto","FHRF31","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","19920715","19920715","PAARS",,"hatchback"
"Personenauto","FJNX06","TOYOTA","CARINA E 1.6 LB XLI-E2","19920723","19920723","BEIGE",,"hatchback"
"Personenauto","FJVG20","TOYOTA","CARINA E 1.6 LB XLI-E2","19920730","19920730","GROEN",,"hatchback"
"Personenauto","FJVG42","TOYOTA","CARINA E 1.6 LB XLI-E2","19920729","19920729","GROEN",,"hatchback"
"Personenauto","FLVG19","TOYOTA","CARINA E 1.6 LB XLI-E2","19920828","19920828","WIT",,"hatchback"
"Personenauto","FNGN96","TOYOTA","CARINA E 1.6 LB XLI-E2","19920827","19920827","BEIGE",,"hatchback"
"Personenauto","FNLX68","TOYOTA","CARINA E 1.6 LB XLI-E2","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FRFB25","TOYOTA","CARINA E 1.6 LB XLI-E2","19921002","19921002","PAARS",,"hatchback"
"Personenauto","FRPP16","TOYOTA","CARINA E 1.6 LB XLI-E2","19921015","19921015","ROOD",,"hatchback"
"Personenauto","FSGN82","TOYOTA","CARINA E 1.6 LB XLI-E2","19921103","19921103","ROOD",,"hatchback"
"Personenauto","FTGS70","TOYOTA","CARINA E 2.0 LB GLI E2","19921110","19921110","GROEN",,"hatchback"
"Personenauto","FVXD64","TOYOTA","CARINA E 2.0 LB GTI-E2","19921215","19921215","ROOD",,"hatchback"
"Personenauto","GBSB95","TOYOTA","CARINA E 1.6 LB XLI-E2","19930217","19930217","GRIJS",,"hatchback"
"Personenauto","GBTB60","TOYOTA","CARINA E 2.0 LB GLI E2","19930123","19930123","WIT",,"hatchback"
"Personenauto","GDHP39","TOYOTA","CARINA E 1.6 LB XLI-E2","19930204","19930204","GROEN",,"hatchback"
"Personenauto","GDRN45","TOYOTA","CARINA E 1.6 LB XLI-E2","19930212","19930212","PAARS",,"hatchback"
"Personenauto","GFVZ36","TOYOTA","CARINA E 1.6 LB XLI-E2","19930305","19930305","GROEN",,"hatchback"
"Personenauto","GFZG09","TOYOTA","CARINA E 2.0 LB GTI-E2","19930309","19930309","ZWART",,"hatchback"
"Personenauto","GGGP66","TOYOTA","CARINA E 2.0 LB GLI E2","19930311","19930311","ZWART",,"hatchback"
"Personenauto","GGPD22","TOYOTA","CARINA E 1.6 LB I E2","19930322","19930322","WIT",,"hatchback"
"Personenauto","GNRP57","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","19930527","19930527","WIT",,"hatchback"
"Personenauto","GPPH84","TOYOTA","CARINA E 1.6 LB XLI-E2","19930608","19930608","PAARS",,"hatchback"
"Personenauto","GPVX09","TOYOTA","CARINA E 1.6 LB XLI-E2","19930623","19930623","GROEN",,"hatchback"
"Personenauto","GRPJ81","TOYOTA","CARINA E 1.6 LB XLI-E2","19930625","19930625","PAARS",,"hatchback"
"Personenauto","GRTP34","TOYOTA","CARINA E 1.6 LB XLI-E2","19930630","19930630","ROOD",,"hatchback"
"Personenauto","GTLJ26","TOYOTA","CARINA E 1.6 LB XLI-E2","19930729","19930729","BEIGE",,"hatchback"
"Personenauto","GVFF12","TOYOTA","CARINA E 2.0 LB GLI E2","19930812","19930812","GROEN",,"hatchback"
"Personenauto","GVPH93","TOYOTA","CARINA E 1.6 LB XLI-E2","19930819","19930819","GROEN",,"hatchback"
"Personenauto","GXBR96","TOYOTA","CARINA E 1.6 LB XLI-E2","19930830","19930830","GROEN",,"hatchback"
"Personenauto","GXXF09","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","19930916","19930916","GROEN",,"hatchback"
