"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44JE14","PACKARD","120","19390630","19760301","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0337","PACKARD","120","19390630","19980709","GEEL",,"cabriolet"
"Personenauto","AE4670","PACKARD","120 C CABRIOLET","19350228","19990316","GEEL",,"cabriolet"
"Personenauto","AL4922","PACKARD","120","19370630","20030625","ROOD",,"sedan"
"Personenauto","AM2837","PACKARD","120 BUSINESS COUPE","19370630","20071102","ZWART",,"sedan"
"Personenauto","DE8615","PACKARD","120 C","19360630","20220419","BLAUW",,"hatchback"
"Personenauto","DH2824","PACKARD","120 COUPE","19400630","19921015","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3180","PACKARD","120 COUPE","19410702","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1347","PACKARD","120 CLUB COUPE","19390228","20160512","BLAUW",,"coupe"
"Personenauto","DZ3310","PACKARD","120","19370228","20170501","GEEL",,"cabriolet"
"Personenauto","DZ3910","PACKARD","TWELVE MODEL 1207 SERIES","19350810","20170809","ROOD",,"cabriolet"
"Personenauto","DZ9034","PACKARD","CONVERTIBLE SEDAN V12","19370228","20191206","GRIJS",,"cabriolet"
"Personenauto","DZ9404","PACKARD","12","19390228","20200224","ROOD",,"cabriolet"
