"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGR13","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100225","20100225","N.v.t.","53251","gesloten opbouw"
"Bedrijfsauto","1VJL90","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100811","20100811","N.v.t.","51448","gesloten opbouw"
"Bedrijfsauto","2VKJ27","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20101030","20101030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKB14","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20101008","20101008","N.v.t.","54253","gesloten opbouw"
"Bedrijfsauto","3VKX28","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20110103","20110103","N.v.t.","49998","gesloten opbouw"
"Bedrijfsauto","3VPS54","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT 4MOTION","20110726","20110726","N.v.t.","83316","gesloten opbouw"
"Bedrijfsauto","4VHX78","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100629","20100629","N.v.t.","54496","gesloten opbouw"
"Bedrijfsauto","4VJH18","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100721","20100721","N.v.t.","59400","gesloten opbouw"
"Bedrijfsauto","4VKZ23","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20110106","20110106","N.v.t.","53532","gesloten opbouw"
"Bedrijfsauto","5VGS87","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100415","20100415","N.v.t.","61852","gesloten opbouw"
"Bedrijfsauto","5VHZ80","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100624","20100624","N.v.t.","49740","gesloten opbouw"
"Bedrijfsauto","5VKT82","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20110107","20110107","N.v.t.","60792","gesloten opbouw"
"Bedrijfsauto","6VGR10","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100324","20100324","N.v.t.","62662","gesloten opbouw"
"Bedrijfsauto","6VKG47","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20101025","20101025","N.v.t.","54091","gesloten opbouw"
"Bedrijfsauto","6VKJ71","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20101105","20101105","N.v.t.","51213","gesloten opbouw"
"Bedrijfsauto","8VHD27","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100402","20100402","N.v.t.","52654","gesloten opbouw"
"Bedrijfsauto","8VHD49","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100401","20100401","N.v.t.","58331","gesloten opbouw"
"Bedrijfsauto","8VJS13","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100913","20100913","N.v.t.","51793","gesloten opbouw"
"Bedrijfsauto","9VNB75","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20110415","20110415","N.v.t.","55618","gesloten opbouw"
"Bedrijfsauto","9VLZ45","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20110316","20110316","N.v.t.","60640","gesloten opbouw"
"Bedrijfsauto","7VKR74","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20101207","20101207","N.v.t.","56658","gesloten opbouw"
