"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J846FT","Personenauto","BUERSTNER","BC5402","20250515","20230421","12911","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2495","3500","2595","750","2500","20200724","20200724","Geen verstrekking in Open Data","76174","Ja","150",,,,,,"5","4","0","0",,"541","208","M1",,,,"3500","4020",,"e1*2007/46*1021*35","FKWEFJ","G1HI0I44BC5402","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-04-21T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K163ZK","Personenauto","BUERSTNER","BC5402","20250407","20231020","13110","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2495","3500","2595","750","2500","20210407","20210407","Geen verstrekking in Open Data","69720","Ja","150",,,,,,"5","4","0","0",,"541","208","M1",,,,"3500","4020",,"e1*2007/46*1021*38","FKWEFJ","G1HI0I44BC5402","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-10-20T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K549VV","Personenauto","BUERSTNER","BC5402","20250404","20210324","13110","kampeerwagen","4","WIT","GRIJS","4","2287","2495","3500","2595","750","2500","20210324","20210324","Geen verstrekking in Open Data","77164","Ja","150",,,,,,"5","4","0","0",,"541","208","M1",,,,"3500","4020",,"e1*2007/46*1021*38","FKWEFJ","G1HI0I44BC5402","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K622XJ","Personenauto","BUERSTNER","BC5402","20250329","20210329","13045","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2495","3500","2595","750","2500","20210329","20210329","Geen verstrekking in Open Data","75087","Ja","150",,,,,,"5","4","0","0",,"541","208","M1",,,,"3500","4020",,"e1*2007/46*1021*38","FKWEFJ","G1HI0I44BC5402","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L137BJ","Personenauto","BUERSTNER","BC5402","20250519","20210519","12496","kampeerwagen","4","WIT","GRIJS","4","2287","2495","3500","2595","750","2500","20210519","20210519","Geen verstrekking in Open Data","70347","Ja","150",,,,,,"5","4","0","0",,"541","208","M1",,,,"3500","4020",,"e1*2007/46*1021*36","FKWEFE","G1HI0I44BC5402","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L618KX","Personenauto","BUERSTNER","BC5402","20240618","20210618","13288","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2495","3500","2595","750","2500","20210618","20210618","Geen verstrekking in Open Data","76813","Ja","150",,,,,,"5","4",,,,"541","208","M1",,,,"3500","4020",,"e1*2007/46*1021*37","FKWEFJ","G1HI0I44BC5402","0","0.04","345","Nee","Nee",,"Nee","6000",,,"2021","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N427HP","Personenauto","BUERSTNER","BC5402","20241125","20211125","11413","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2495","3300","2595","750","2500","20211125","20211125","Geen verstrekking in Open Data","62055","Ja","140",,,,,,"5","4","0","0",,"541","208","M1",,,,"3300","4020",,"e1*2007/46*1021*39","FKWDFE","G1DG1G04BC5402","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2021","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P656HZ","Personenauto","BUERSTNER","BC5402","20240910","20220405","11620","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2495","3500","2595","750","2500","20200910","20220405","Geen verstrekking in Open Data","48041","Ja","150",,,,,,"5","4","0","0",,"0","208","M1",,,,"3500","4020",,"e1*2007/46*1021*35","FKWEFJ","G1HI0I44BC5402","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2022-04-05T00:00:00.000","2020-09-10T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R918RF","Personenauto","BUERSTNER","BC5402","20241031","20221104","12714","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2495","3500","2595","750","2500","20200723","20221104","Geen verstrekking in Open Data","52644","Ja","150",,,,,,"5","4",,,,"541","208","M1",,,,"3500","4020",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-04T00:00:00.000","2020-07-23T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S921GN","Personenauto","BUERSTNER","BC5402","20250202","20230210","11223","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2495","3300","2595","750","2500","20201126","20230210","Geen verstrekking in Open Data","46374","Ja","140",,,,,,"5","4",,,,"541","208","M1",,,,"3300","4020",,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-02-10T00:00:00.000","2020-11-26T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
