"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FY13XX","OPEL","KADETT 12N","19800516","19800516","GEEL",,"cabriolet"
"Personenauto","GD68GB","OPEL","KADETT 12N","19800611","19800611","GEEL",,"cabriolet"
"Personenauto","GP62LK","OPEL","KADETT 12N","19810121","19810121","WIT",,"cabriolet"
"Personenauto","GT68SK","OPEL","KADETT 12S","19810324","19810324","WIT",,"cabriolet"
"Personenauto","GV09SX","OPEL","KADETT 12N","19810410","19810410","ROOD",,"cabriolet"
"Personenauto","GX31BY","OPEL","KADETT 12S","19810417","19810417","ROOD",,"cabriolet"
"Personenauto","HD22KH","OPEL","KADETT 12S","19810729","19810729","WIT",,"cabriolet"
"Personenauto","HR04PY","OPEL","KADETT 12N","19820402","19820402","ROOD",,"cabriolet"
"Personenauto","HT26JG","OPEL","KADETT 12S","19820506","19820506","ROOD",,"cabriolet"
"Personenauto","JB29PL","OPEL","KADETT 12 N","19820908","19820908","BLAUW",,"cabriolet"
"Personenauto","JD75PR","OPEL","KADETT 12S","19821008","19821008","ROOD",,"cabriolet"
"Personenauto","JK39LB","OPEL","KADETT 12S","19830126","19830126","BLAUW",,"cabriolet"
