"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LHGN","TRABANT","P 601 L","19880721","20021230","GROEN",,"sedan"
"Personenauto","03XPFF","TRABANT","P 601 LX","19870521","20070731","GRIJS",,"sedan"
"Personenauto","07YB27","TRABANT","P 601 L","19770215","20041118","WIT",,"sedan"
"Personenauto","09JXT2","TRABANT","P 601 LX","19890711","20090918","BEIGE",,"sedan"
"Personenauto","11YE79","TRABANT","P 601 L","19750115","20231014","WIT",,"sedan"
"Personenauto","12SJX9","TRABANT","P 601 L","19791019","20111005","BLAUW",,"sedan"
"Personenauto","14LTPG","TRABANT","TRABANT P 601 LX","19820223","20030516","BEIGE",,"sedan"
"Personenauto","15NDJF","TRABANT","P 601 L","19880719","20030730","GROEN",,"sedan"
"Personenauto","16XXFH","TRABANT","TRABANT P 601 L","19890630","20071124","GROEN",,"sedan"
"Personenauto","18LJPT","TRABANT","P 601 L","19900326","20030121","BLAUW",,"sedan"
"Personenauto","1KFR79","TRABANT","P 601 L","19881102","20130328","BLAUW",,"sedan"
"Personenauto","1XRN16","TRABANT","P 601 L","19871016","20141007","WIT",,"sedan"
"Personenauto","21YB67","TRABANT","TRABANT P 601 L","19761001","20060105","WIT",,"sedan"
"Personenauto","22NBDP","TRABANT","TRABANT P 601 L","19891009","20030703","BLAUW",,"cabriolet"
"Personenauto","22YB48","TRABANT","P 601 L","19741004","20060131","BLAUW",,"cabriolet"
"Personenauto","23XKV6","TRABANT","P 601 L","19831004","20120620","BEIGE",,"sedan"
"Personenauto","25PHFG","TRABANT","P 601 LX","19891228","20040618","BEIGE",,"sedan"
"Personenauto","27RFT5","TRABANT","P 601 L","19870630","20110506","BLAUW",,"sedan"
"Personenauto","2XJL39","TRABANT","TRABANT P 601 LX","19880505","20140812","GROEN",,"sedan"
"Personenauto","31YB33","TRABANT","P 601 L","19770906","19930312","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","32BNLN","TRABANT","P 601 L","19780317","20040429","N.v.t.",,"open wagen"
"Personenauto","32DDVK","TRABANT","P 601 L","19861124","19990705","BLAUW",,"sedan"
"Personenauto","32PTBF","TRABANT","TRABANT P 601 L","19880429","20041109","CREME",,"sedan"
"Personenauto","35LPLT","TRABANT","TRABANT P 601 L","19881114","20030325","BLAUW",,"sedan"
"Personenauto","36JRLV","TRABANT","P 601 L","19850215","20020828","GROEN",,"sedan"
"Personenauto","36TPPF","TRABANT","TRABANT P 601 L","19810904","20061218","BLAUW",,"sedan"
"Personenauto","39NRZN","TRABANT","P 601 L","19861229","20040120","GRIJS",,"sedan"
"Personenauto","3XBX65","TRABANT","P 601 L","19821029","20140624","WIT",,"sedan"
"Personenauto","41JZL9","TRABANT","P 601 L","19890317","20090925","GRIJS",,"sedan"
"Personenauto","42PSBT","TRABANT","P 601 L","19900212","20041022","GEEL",,"sedan"
"Personenauto","46ZDP4","TRABANT","TRABANT P 601 L","19900328","20121009","BLAUW",,"hatchback"
"Personenauto","47PNNZ","TRABANT","TRABANT P 601 L","19880905","20040910","WIT",,"sedan"
"Personenauto","4ZBR21","TRABANT","P 601 LX","19900322","20141202","BLAUW",,"sedan"
"Personenauto","55XZST","TRABANT","TRABANT P 601 L","19820318","20071115","BLAUW",,"sedan"
"Personenauto","57NFVV","TRABANT","TRABANT P 601 L","19880307","20030825","ROOD",,"sedan"
"Personenauto","57NXNJ","TRABANT","P 601 L","19870918","20040319","BRUIN",,"sedan"
"Personenauto","58NST4","TRABANT","P 601 LX","19880610","20101125","BLAUW",,"hatchback"
"Personenauto","58PJJS","TRABANT","P 601 LX","19890217","20040706","GROEN",,"sedan"
"Personenauto","58RZND","TRABANT","P 601 L","19890227","20051018","GEEL",,"cabriolet"
"Personenauto","60HBR1","TRABANT","TRABANT P 601 LX","19860718","20081009","WIT",,"sedan"
"Personenauto","62RVGL","TRABANT","P 601 L","19921210","20050909","GRIJS",,"sedan"
"Personenauto","63NVZV","TRABANT","TRABANT P 601 L","19870305","20040310","BLAUW",,"sedan"
"Personenauto","63XFTP","TRABANT","P 601 L","19890824","20070426","GROEN",,"sedan"
"Personenauto","64PSTX","TRABANT","P 601 L","19780824","20041104","GEEL",,"sedan"
"Personenauto","64YA18","TRABANT","P 601 L","19740117","20020801","BRUIN",,"sedan"
"Personenauto","65HBT9","TRABANT","P 601 L","19900607","20081010","GRIJS",,"sedan"
"Personenauto","67LGB7","TRABANT","P 601 LX","19830118","20100402","WIT",,"sedan"
"Personenauto","68HVBB","TRABANT","TRABANT P 601 LX","19900319","20011228","BLAUW",,"hatchback"
"Personenauto","68LBNJ","TRABANT","P 601 L","19871222","20021024","GRIJS",,"sedan"
"Personenauto","68RNFT","TRABANT","P 601 L","19890413","20050606","BLAUW",,"sedan"
"Personenauto","71RRNS","TRABANT","P 601 L","19780510","20050714","BLAUW",,"sedan"
"Personenauto","74HFN7","TRABANT","P 601 L","19890928","20081029","BLAUW",,"sedan"
"Personenauto","76YA93","TRABANT","TRABANT P 601 L","19770412","20030211","BLAUW",,"sedan"
"Personenauto","78PSTX","TRABANT","P 601 L","19900205","20041104","ROOD",,"sedan"
"Personenauto","7ZKJ60","TRABANT","P 601 L","19831026","20141230","BRUIN",,"sedan"
"Personenauto","80JGDV","TRABANT","P 601 L","19870615","20020419","BEIGE",,"coupe"
"Personenauto","81JXFB","TRABANT","P 601 L","19890927","20020923","BLAUW",,"sedan"
"Personenauto","83TJSR","TRABANT","P 601 LX","19891205","20060928","BEIGE",,"sedan"
"Personenauto","86NHJ4","TRABANT","P 601 L","19840524","20100907","GEEL",,"sedan"
"Personenauto","86RRN2","TRABANT","P 601 L","19850603","20110704","WIT",,"sedan"
"Personenauto","87RDTS","TRABANT","P 601 LX","19870624","20050215","BEIGE",,"sedan"
"Personenauto","90XRBN","TRABANT","P 601 L","19820507","20070815","BEIGE",,"sedan"
"Personenauto","92PSTX","TRABANT","P 601 L","19890419","20041104","BLAUW",,"sedan"
"Personenauto","92XDHP","TRABANT","P 601 L","19890912","20070403","BEIGE",,"sedan"
"Personenauto","96XTKG","TRABANT","P 601 L","19841030","20070925","GEEL",,"cabriolet"
"Personenauto","98NTXH","TRABANT","P 601 LX","19900418","20040219","GROEN",,"cabriolet"
"Personenauto","AE2236","TRABANT","P 601 L","19711001","19981009","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2242","TRABANT","TRABANT P 601 L","19691014","20000501","GEEL",,"sedan"
"Personenauto","AL1331","TRABANT","TRABANT P 601 L","19661128","20020410","BLAUW",,"sedan"
"Personenauto","AM0895","TRABANT","P 601 L","19681022","20060324","BEIGE",,"sedan"
"Personenauto","AM6497","TRABANT","P 601 L","19640828","20080915","WIT",,"sedan"
"Personenauto","AM6700","TRABANT","TRABANT P 601 L","19690918","20081013","BEIGE",,"sedan"
"Personenauto","AR1395","TRABANT","P 601 L","19620219","20110105","BEIGE",,"sedan"
"Personenauto","DE7236","TRABANT","P 601 L","19690630","19910507","GROEN",,"Niet geregistreerd"
"Personenauto","DE7768","TRABANT","P 601 L","19700630","19910316","WIT",,"Niet geregistreerd"
"Personenauto","DE8113","TRABANT","P 601 L","19680630","19910425","ROOD",,"Niet geregistreerd"
"Personenauto","DE9137","TRABANT","P 601 L","19650630","19910913","GEEL",,"Niet geregistreerd"
"Personenauto","DH3672","TRABANT","P 601 L","19711010","19930204","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5267","TRABANT","P 601 L","19690701","19930629","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7671","TRABANT","P 601 L","19650904","19940120","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8467","TRABANT","P 601 L","19690602","19951229","ROOD",,"Niet geregistreerd"
"Personenauto","DM5288","TRABANT","P 601 L","19691219","19960923","WIT",,"Niet geregistreerd"
"Personenauto","DR6726","TRABANT","P 601 LS","19710108","19980212","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ7319","TRABANT","P 601 L","19711206","20190311","GROEN",,"sedan"
"Personenauto","GH759D","TRABANT","TRABANT P 601 LX","19890223","20201107","BLAUW",,"sedan"
"Personenauto","GJZL20","TRABANT","P 601 L","19880215","19930421","BLAUW",,"Niet geregistreerd"
"Personenauto","GT619N","TRABANT","P 601 L","19900612","20150814","WIT",,"sedan"
"Personenauto","GX858S","TRABANT","P 601 L","19831206","20150908","GRIJS",,"sedan"
"Personenauto","GZ227F","TRABANT","P 601 LX","19821104","20150914","WIT",,"hatchback"
"Personenauto","HF724N","TRABANT","TRABANT P 601 L","19890505","20151013","BLAUW",,"sedan"
"Personenauto","HZ118D","TRABANT","P 601 LX","19880906","20160104","GRIJS",,"sedan"
"Personenauto","JH833N","TRABANT","P 601 L","19830413","20160322","BRUIN",,"sedan"
"Personenauto","JN739V","TRABANT","601S DELUXE","19891123","20160506","BLAUW",,"sedan"
"Personenauto","NK757G","TRABANT","P601 L","19891222","20170215","WIT",,"sedan"
"Personenauto","P394BR","TRABANT","P 601 L","19850630","20220128","WIT",,"sedan"
"Personenauto","R785PF","TRABANT","TRABANT P 601 L","19861127","20221020","GROEN",,"sedan"
"Personenauto","RNHS23","TRABANT","P 601 L","19830808","19970417","ZWART",,"Niet geregistreerd"
"Personenauto","TJFN26","TRABANT","TRABANT P 601 LX","19871218","19980709","BEIGE",,"Niet geregistreerd"
"Personenauto","X112LK","TRABANT","TRABANT P 601 L","19871012","20240414","GEEL",,"sedan"
"Personenauto","XRNG62","TRABANT","TRABANT P 601 L","19890726","19990120","WIT",,"Niet geregistreerd"
