"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V079TZ","BMW","X5 3.0D","20071122","20120207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V152LD","BMW","X5 3.0D","20020708","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V164NJ","BMW","X5 3.0D","20030506","20180328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V347ZL","BMW","BMW X5 3.0D","20070614","20190516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V409LR","BMW","X5 3.0D","20020730","20180213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V505HK","BMW","X5 3.0D","20040630","20170719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V515GG","BMW","BMW X5 3.0D","20080218","20170517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V599FR","BMW","X5 3.0D","20080507","20170328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V614LP","BMW","X5 3.0D","20020924","20180307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V654LH","BMW","BMW X5 3.0D","20060602","20180123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V689GF","BMW","X5 3.0D","20010710","20170527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V933VN","BMW","X5 3.0D","20040210","20190123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V959NL","BMW","X5 3.0D","20020318","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBH57H","BMW","X5 3.0D","20031203","20190718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK01B","BMW","BMW X5 3.0D","20080317","20190719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDK81V","BMW","X5 3.0D","20040727","20191114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDL34T","BMW","X5 3.0D","20041116","20191125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL46X","BMW","X5 3.0D","20050211","20200303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH627H","BMW","X5 3.0D","20080917","20140221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF04L","BMW","X5 3.0D","20011203","20170202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH87S","BMW","X5 3.0D","20021031","20171124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT31J","BMW","BMW X5 3.0D","20040108","20210611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP101X","BMW","BMW X5 3.0D","20070717","20150716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSX63D","BMW","X5 3.0D","20041210","20190930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX290G","BMW","X5 3.0D","20080528","20160602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT32G","BMW","X5 3.0D","20060117","20210610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBL69P","BMW","X5 3.0D","20030410","20190729","N.v.t.",,"gesloten opbouw"
