"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD30","CITROEN","SE 1 CC SM INJ.","19750310","20140425","GRIJS",,"coupe"
"Personenauto","02YD68","CITROEN","SC1CC SM INJ","19731025","20140716","BRUIN",,"coupe"
"Personenauto","0301PK","CITROEN","SM","19701104","19701104","GROEN",,"coupe"
"Personenauto","05YD74","CITROEN","SE 1 CC SM INJ.","19731003","20141107","GEEL",,"coupe"
"Personenauto","05YE69","CITROEN","SM","19730131","20230413","BLAUW",,"coupe"
"Personenauto","07YE93","CITROEN","SE 1 CC SM INJ.","19730101",,"GROEN",,"coupe"
"Personenauto","09NG80","CITROEN","SM","19720330","19720330","WIT",,"coupe"
"Personenauto","09YD27","CITROEN","SM","19730201","20150401","BRUIN",,"coupe"
"Personenauto","11YE03","CITROEN","SM","19730810","20230920","BRUIN",,"coupe"
"Personenauto","20YD60","CITROEN","SM INJECTION","19750131","20160418","BLAUW",,"coupe"
"Personenauto","30YD23","CITROEN","SC1CC SM INJ","19730109","20170123","BRUIN",,"coupe"
"Personenauto","30YD32","CITROEN","SE 1 CC SM INJ.","19740630","20170314","WIT",,"coupe"
"Personenauto","34YD94","CITROEN","SM","19730228","20170619","BRUIN",,"coupe"
"Personenauto","39YD56","CITROEN","SM2CC SM BW","19730630","20171209","GRIJS",,"coupe"
"Personenauto","41YB42","CITROEN","SC1CC SM INJ","19730510","20070809","ROOD",,"coupe"
"Personenauto","55YD54","CITROEN","SE 1 CC SM INJ.","19730101","20190124","BRUIN",,"coupe"
"Personenauto","60YD00","CITROEN","SM","19730228","20190603","GRIJS",,"coupe"
"Personenauto","60YD05","CITROEN","SM","19730606","20190604","BLAUW",,"coupe"
"Personenauto","63YB14","CITROEN","SM2CC BM BW","19730228","20090909","WIT",,"coupe"
"Personenauto","66YA88","CITROEN","SE 1 CC SM INJ.","19730630","20020918","GRIJS",,"coupe"
"Personenauto","8081ZT","CITROEN","SM","19710708","19710708","GRIJS",,"coupe"
"Personenauto","89YA58","CITROEN","SE 1 CC SM INJ.","19740212","20030918","BEIGE",,"coupe"
"Personenauto","90GG67","CITROEN","SE 1 CC SM INJ.","19750820","19750820","BRUIN",,"coupe"
"Personenauto","96YD33","CITROEN","SE 1 CC SM INJ.","19730530","20220722","BLAUW",,"coupe"
"Personenauto","AE6975","CITROEN","SM","19720630","19990812","BEIGE",,"coupe"
"Personenauto","AE8880","CITROEN","SB SERIE SM","19710210","19991006","WIT",,"coupe"
"Personenauto","AE9620","CITROEN","SM","19701120","19991126","BRUIN",,"coupe"
"Personenauto","AH0797","CITROEN","SM","19720228","20000201","GROEN",,"coupe"
"Personenauto","AH2258","CITROEN","SM","19710226","20000427","BLAUW",,"coupe"
"Personenauto","AH3094","CITROEN","SM","19720630","20000616","GRIJS",,"coupe"
"Personenauto","AH4758","CITROEN","SE 1 CC SM INJ.","19720405","20000920","BEIGE",,"coupe"
