"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL7527","LANCIA","FLAVIA 1.8","19651109","20040804","BLAUW",,"coupe"
"Personenauto","AM2991","LANCIA","FLAVIA 1.8 SPORT ZAGATO","19630924","20070329","ROOD",,"coupe"
"Personenauto","AR9714","LANCIA","FLAVIA 1.8 COUPE","19640306","20150624","BLAUW",,"coupe"
"Personenauto","DE1323","LANCIA","FLAVIA 1.8","19670630","19880414","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3116","LANCIA","FLAVIA 1.8","19650630","19890221","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5173","LANCIA","FLAVIA 1.8","19660630","19810603","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9341","LANCIA","FLAVIA 1.8 COUPE NARDI","19670701","19980619","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8492","LANCIA","FLAVIA 1.8 COUPE","19650211","20191016","GROEN",,"coupe"
"Personenauto","JY87JV","LANCIA","FLAVIA 1.8-COUPE","19640630","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","PM4620","LANCIA","FLAVIA 1.8 VIGNALE","19660930","20220915","WIT",,"cabriolet"
"Personenauto","PM6480","LANCIA","FLAVIA 1.8","19640422","20230804","BLAUW",,"coupe"
