"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25XJ77","VOLVO","265GL/AUTOMATIC","19780809","19780809","GRIJS",,"Niet geregistreerd"
"Personenauto","40ZDN4","VOLVO","265GL/AUTOMATIC","19780929","20121008","GROEN",,"stationwagen"
"Personenauto","41NXLJ","VOLVO","265GL/AUTOMATIC","19790202","20040318","GRIJS",,"sedan"
"Personenauto","65YA15","VOLVO","265GL/AUTOMATIC","19770701","20020819","BRUIN",,"stationwagen"
"Personenauto","80VP28","VOLVO","265GL/AUTOMATIC","19780530","19780530","GROEN",,"stationwagen"
"Personenauto","90VH95","VOLVO","265GL/AUTOMATIC","19780503","19780503","BLAUW",,"Niet geregistreerd"
"Personenauto","DH31HN","VOLVO","265GL/AUTOMATIC","19781207","19781207","BLAUW",,"Niet geregistreerd"
"Personenauto","DN11FN","VOLVO","265GL/AUTOMATIC","19790214","19790214","GRIJS",,"stationwagen"
"Personenauto","GX73NY","VOLVO","265GL/AUTOMATIC","19790222","19790222","GRIJS",,"Niet geregistreerd"
"Personenauto","PP65PR","VOLVO","265GL/AUTOMATIC","19780605","19780605","GROEN",,"Niet geregistreerd"
"Personenauto","TJPP71","VOLVO","265GL/AUTOMATIC","19780510","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","YS67NX","VOLVO","265GL/AUTOMATIC","19780630","19900905","GROEN",,"stationwagen"
