"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PB00","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","20001020","20020221",,"open wagen",,"N.v.t.","N.v.t.","4",,"2930","5300","3030",,,"19790619","19790619","Geen verstrekking in Open Data",,"Nee",,"2370",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","300","Nee","Nee","20011020","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-10-20T00:00:00.000","2002-02-21T00:00:00.000","1979-06-19T00:00:00.000","1979-06-19T00:00:00.000","2001-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RB36","Bedrijfsauto","MAGIRUS-DEUTZ","90 M 5,3 F","20250311","20000302",,"open wagen",,"N.v.t.","N.v.t.","4",,"2942","5300","3042",,,"19791206","19791206","Geen verstrekking in Open Data",,"Ja",,"2358",,,,,,"4",,,,,"217","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2000-03-02T00:00:00.000","1979-12-06T00:00:00.000","1979-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RB20","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 D 11 FL","20090508","20090507",,"open wagen",,"N.v.t.","N.v.t.","6",,"8230","11000","8330",,,"19791219","19791219","Geen verstrekking in Open Data",,"Ja",,"2770",,,,,,"4",,,,,"236","N2",,,"tegen r. balk boven vooras","11000",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-08T00:00:00.000","2009-05-07T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85UB32","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 7 FL","20080125","20191012",,"open wagen",,"N.v.t.","N.v.t.","4",,"3800","7490","3900",,,"19800805","19800805","Geen verstrekking in Open Data",,"Nee",,"3690",,,,,,"4",,,,"610","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","325","Nee","Nee","20031128","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-01-25T00:00:00.000","2019-10-12T00:00:00.000","1980-08-05T00:00:00.000","1980-08-05T00:00:00.000","2003-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB3182","Bedrijfsauto","MAGIRUS-DEUTZ","A 4500",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"5090","9240","5190",,,"19661017","19661017","Geen verstrekking in Open Data",,"Nee",,"4150",,,,,,"4",,,,,"224","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9240",,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1966-10-17T00:00:00.000","1966-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV4686","Bedrijfsauto","MAGIRUS-DEUTZ","MAGRIUS 170 D 15 AK/1",,"20120224",,"open wagen",,"N.v.t.","N.v.t.","6",,"7030","15000","7130",,,"19700916","19700916","Geen verstrekking in Open Data",,"Ja",,"7970",,,,,,"4",,,,,"240","N3",,,"tegen r. balk 050 cm a. 1e veerh.","15000",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-24T00:00:00.000","1970-09-16T00:00:00.000","1970-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB41NJ","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19960925","19960629",,"open wagen",,"N.v.t.","N.v.t.","4",,"2780","5300","2880",,,"19810520","19810520","Geen verstrekking in Open Data",,"Nee",,"2520",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-09-25T00:00:00.000","1996-06-29T00:00:00.000","1981-05-20T00:00:00.000","1981-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0307","Bedrijfsauto","MAGIRUS-DEUTZ","S 6500",,"20160624",,"open wagen",,"N.v.t.","N.v.t.","8",,"6360","14000","6460",,,"19520630","19900627","Geen verstrekking in Open Data",,"Nee",,"7640",,,,,,"4",,,,,"251","N3",,,"tegen r. balk v. 1e veerh.","14000",,,,,,,"0.02","482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-24T00:00:00.000","1952-06-30T00:00:00.000","1990-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1179","Bedrijfsauto","MAGIRUS-DEUTZ","SHE 3504",,"20131207",,"open wagen",,"N.v.t.","N.v.t.","4",,"4460","9000","4600",,,"19560630","19930119","Geen verstrekking in Open Data",,"Ja",,"4540",,"3500","3500",,,"4",,"882",,"885","230","N2",,,"tegen r. balk 040 cm a. 1e veerh.","9000",,,,,,,"0.01","550","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"2013-12-07T00:00:00.000","1956-06-30T00:00:00.000","1993-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3535","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20240422",,"open wagen",,"N.v.t.","N.v.t.","4",,"4280","9000","4380","750",,"19550630","19981009","Geen verstrekking in Open Data",,"Ja",,"4720",,"5300",,,,"4",,"625",,"645","245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","420","Nee","Nee",,"Nee","14300",,,,"Niet geregistreerd","NG","Ja",,"2024-04-22T00:00:00.000","1955-06-30T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
