"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09RZVT","FORD","RBT","20000405","20051028","ZWART",,"hatchback"
"Personenauto","09SZXV","FORD","RBT","20000929","20060621","GROEN",,"hatchback"
"Personenauto","16ZNBR","FORD","KA","20080331","20220321","ZWART",,"hatchback"
"Personenauto","17RSRN","FORD","RBT","19970925","20050811","ROOD",,"hatchback"
"Personenauto","19SNGX","FORD","RBT","20000807","20060308","ROOD",,"hatchback"
"Personenauto","21SPKP","FORD","RBT","19980824","20060328","PAARS",,"hatchback"
"Personenauto","26XJDS","FORD","RBT","19980227","20070608","GROEN",,"hatchback"
"Personenauto","29SRDZ","FORD","RBT","20000412","20060406","GROEN",,"hatchback"
"Personenauto","35SFHB","FORD","RBT","19970717","20051123","ROOD",,"hatchback"
"Personenauto","37XHHV","FORD","RBT","19961107","20070529","ZWART",,"hatchback"
"Personenauto","38XBXJ","FORD","RBT","19970421","20070402","ZWART",,"hatchback"
"Personenauto","3SRZ23","FORD","KA","20070227","20131209","GRIJS",,"hatchback"
"Personenauto","4KPK46","FORD","FORD KA","20080617","20130613","GRIJS",,"hatchback"
"Personenauto","4KZK14","FORD","KA","20040716","20130814","BLAUW",,"hatchback"
"Personenauto","4TFJ75","FORD","KA","20050909","20140120","GRIJS",,"hatchback"
"Personenauto","52SZDB","FORD","RBT","19990408","20060613","BLAUW",,"hatchback"
"Personenauto","53TRGD","FORD","RBT","20000428","20061229","BLAUW",,"hatchback"
"Personenauto","5KDR57","FORD","KA","20020202","20130921","GRIJS",,"hatchback"
"Personenauto","5SJK61","FORD","KA","20060926","20131007","BLAUW",,"hatchback"
"Personenauto","6KFG41","FORD","KA","20030228","20130329","GRIJS",,"hatchback"
"Personenauto","6KLF76","FORD","KA","20060105","20130527","BLAUW",,"hatchback"
"Personenauto","6SFH30","FORD","KA","20011207","20130909","GRIJS",,"hatchback"
"Personenauto","6SFH50","FORD","KA","20030605","20130909","GEEL",,"hatchback"
"Personenauto","6SHH05","FORD","KA","20020326",,"ZWART",,"hatchback"
"Personenauto","73SXHD","FORD","RBT","19961122","20060626","GROEN",,"hatchback"
"Personenauto","73XJFD","FORD","RBT","20010411","20070608","ROOD",,"hatchback"
"Personenauto","77TVVD","FORD","RBT","19980708","20070524","BLAUW",,"hatchback"
"Personenauto","86ZJJB","FORD","RBT","20000824","20080411","ZWART",,"hatchback"
"Personenauto","89TSSZ","FORD","RBT","19990218","20070123","BRUIN",,"hatchback"
"Personenauto","8KFG02","FORD","KA","20010712","20130330","GROEN",,"hatchback"
"Personenauto","8KXL45","FORD","KA","20080226","20130801","BLAUW",,"hatchback"
"Personenauto","8SRJ73","FORD","KA","20060103","20140424","BLAUW",,"hatchback"
"Personenauto","G295XL","FORD","KA","20030528","20191216","GRIJS",,"hatchback"
"Personenauto","G705RK","FORD","KA","20080305","20200102","ORANJE",,"hatchback"
"Personenauto","G899PP","FORD","KA","20080213","20191218","GRIJS",,"hatchback"
"Personenauto","H406PX","FORD","KA","20060621",,"BLAUW",,"hatchback"
"Personenauto","HP355S","FORD","KA","20041028","20160205","ZWART",,"hatchback"
"Personenauto","HS053Z","FORD","KA","20080530","20160109","GRIJS",,"hatchback"
"Personenauto","HT340Z","FORD","KA","20080818","20160127","WIT",,"hatchback"
"Personenauto","HZ029K","FORD","KA","20060601","20160112","GEEL",,"hatchback"
"Personenauto","JB177P","FORD","KA","20070102","20160429","GRIJS",,"hatchback"
"Personenauto","JD176H","FORD","KA","20080627","20160220","BLAUW",,"hatchback"
"Personenauto","JF648Z","FORD","KA","20060111","20160307","ZWART",,"hatchback"
"Personenauto","JG610J","FORD","KA","20030929","20160317","ZWART",,"hatchback"
"Personenauto","JG911N","FORD","KA","20040319",,"BLAUW",,"hatchback"
"Personenauto","JN604X","FORD","KA","20070601","20160512","BLAUW",,"hatchback"
"Personenauto","JT376R","FORD","KA","20070709","20160621","GROEN",,"hatchback"
"Personenauto","JV940B","FORD","KA","20080507","20160620","BLAUW",,"hatchback"
"Personenauto","JZ163V","FORD","KA","20020725","20160718","GRIJS",,"hatchback"
"Personenauto","KG968Z","FORD","KA","20040924","20160920","BLAUW",,"hatchback"
"Personenauto","KS802X","FORD","KA","20070904","20161118","PAARS",,"hatchback"
"Personenauto","KT680X","FORD","KA","20060629","20161128","GROEN",,"hatchback"
"Personenauto","KT950F","FORD","KA","20080530","20161125","ORANJE",,"hatchback"
"Personenauto","KT984B","FORD","KA","20060602","20170109","ROOD",,"hatchback"
"Personenauto","L502NG","FORD","KA","20061117","20210913","BLAUW",,"hatchback"
"Personenauto","L816KG","FORD","KA","20080311","20210603","ZWART",,"hatchback"
"Personenauto","N054HT","FORD","KA","20030930","20211017","ROOD",,"hatchback"
"Personenauto","N346ZD","FORD","KA","20040423","20220107","GRIJS",,"hatchback"
"Personenauto","NJ126F","FORD","KA","20080404","20170204","BLAUW",,"hatchback"
"Personenauto","NK927T","FORD","KA","20071122","20170221","ZWART",,"hatchback"
