"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06PTGF","NISSAN","MICRA 1.0E 3HB E2","19940307","20041112","BLAUW",,"hatchback"
"Personenauto","07JTSN","NISSAN","MICRA 1.0E 3HB E2","19960827","20040408","ROOD",,"hatchback"
"Personenauto","24XPXR","NISSAN","MICRA 1.0E 3HB E2","19960318","20070919","ROOD",,"hatchback"
"Personenauto","40JVSX","NISSAN","MICRA 1.0E 3HB E2","19931230","19931230","BLAUW",,"hatchback"
"Personenauto","42THFB","NISSAN","MICRA 1.0E 3HB E2","19930630","20060901","ROOD",,"hatchback"
"Personenauto","64HTVK","NISSAN","MICRA 1.0E 3HB E2","19960628","20011207","ROOD",,"hatchback"
"Personenauto","66PTXT","NISSAN","MICRA 1.0E 3HB E2","19950308","20041130","GROEN",,"hatchback"
"Personenauto","75GJVR","NISSAN","MICRA 1.0E 3HB E2","19960509","20001208","GROEN",,"hatchback"
"Personenauto","FVHL72","NISSAN","MICRA 1.0E 3HB E2","19921127","19921127","ROOD",,"hatchback"
"Personenauto","FVZS54","NISSAN","MICRA 1.0E 3HB E2","19921210","19921210","ROOD",,"hatchback"
"Personenauto","FXGH03","NISSAN","MICRA 1.0E 3HB E2","19921215","19921215","GROEN",,"hatchback"
"Personenauto","FXLJ41","NISSAN","MICRA 1.0E 3HB E2","19921217","19921217","ROOD",,"hatchback"
"Personenauto","GBHD12","NISSAN","MICRA 1.0E 3HB E2","19930118","19930118","GRIJS",,"hatchback"
"Personenauto","GBLP22","NISSAN","MICRA 1.0E 3HB E2","19930119","19930119","ROOD",,"hatchback"
"Personenauto","GBVP45","NISSAN","MICRA 1.0E 3HB E2","19930128","19930128","BLAUW",,"hatchback"
"Personenauto","GBZR48","NISSAN","MICRA 1.0E 3HB E2","19930202","19930202","GROEN",,"hatchback"
"Personenauto","GDGD56","NISSAN","MICRA 1.0E 3HB E2","19930210","19930210","WIT",,"hatchback"
"Personenauto","GFFG28","NISSAN","MICRA 1.0E 3HB E2","19930305","19930305","GROEN",,"hatchback"
"Personenauto","GFJN51","NISSAN","MICRA 1.0E 3HB E2","19930226","19930226","ROOD",,"hatchback"
"Personenauto","GFNB68","NISSAN","MICRA 1.0E 3HB E2","19930305","19930305","ROOD",,"hatchback"
"Personenauto","GFNB70","NISSAN","MICRA 1.0E 3HB E2","19930302","19930302","ROOD",,"hatchback"
"Personenauto","GFPT51","NISSAN","MICRA 1.0E 3HB E2","19930304","19930304","ROOD",,"hatchback"
"Personenauto","GFSF59","NISSAN","MICRA 1.0E 3HB E2","19930324","19930324","ROOD",,"hatchback"
"Personenauto","GGLV05","NISSAN","MICRA 1.0E 3HB E2","19930318","19930318","ROOD",,"hatchback"
"Personenauto","GGZB28","NISSAN","MICRA 1.0E 3HB E2","19930325","19930325","ROOD",,"hatchback"
"Personenauto","GHLZ71","NISSAN","MICRA 1.0E 3HB E2","19930402","19930402","GROEN",,"hatchback"
"Personenauto","GJDB99","NISSAN","MICRA 1.0E 3HB E2","19930409","19930409","ROOD",,"hatchback"
"Personenauto","GJDD01","NISSAN","MICRA 1.0E 3HB E2","19930409","19930409","ROOD",,"hatchback"
"Personenauto","GJJZ85","NISSAN","MICRA 1.0E 3HB E2","19930507","19930507","WIT",,"hatchback"
"Personenauto","GJJZ92","NISSAN","MICRA 1.0E 3HB E2","19930415","19930415","GROEN",,"hatchback"
"Personenauto","GLGV18","NISSAN","MICRA 1.0E 3HB E2","19930428","19930428","WIT",,"hatchback"
"Personenauto","GLGV21","NISSAN","MICRA 1.0E 3HB E2","19930504","19930504","ROOD",,"hatchback"
"Personenauto","GLJJ59","NISSAN","MICRA 1.0E 3HB E2","19930506","19930506","BEIGE",,"hatchback"
"Personenauto","GLPP63","NISSAN","MICRA 1.0E 3HB E2","19930511","19930511","BLAUW",,"hatchback"
"Personenauto","GLTH24","NISSAN","MICRA 1.0E 3HB E2","19930506","19930506","WIT",,"hatchback"
"Personenauto","GLTH29","NISSAN","MICRA 1.0E 3HB E2","19930507","19930507","WIT",,"hatchback"
"Personenauto","GNFD26","NISSAN","MICRA 1.0E 3HB E2","19930514","19930514","ROOD",,"hatchback"
"Personenauto","GNTZ61","NISSAN","MICRA 1.0E 3HB E2","19930526","19930526","GRIJS",,"hatchback"
"Personenauto","GNVZ87","NISSAN","MICRA 1.0E 3HB E2","19930528","19930528","ROOD",,"hatchback"
"Personenauto","GPRB30","NISSAN","MICRA 1.0E 3HB E2","19930608","19930608","ZWART",,"hatchback"
"Personenauto","GRBS45","NISSAN","MICRA 1.0E 3HB E2","19930622","19930622","ROOD",,"hatchback"
"Personenauto","GRSZ66","NISSAN","MICRA 1.0E 3HB E2","19930628","19930628","WIT",,"hatchback"
"Personenauto","GRSZ68","NISSAN","MICRA 1.0E 3HB E2","19930629","19930629","ROOD",,"hatchback"
"Personenauto","GRXX35","NISSAN","MICRA 1.0E 3HB E2","19930831","19930831","WIT",,"hatchback"
