"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FJHB","FIAT","COUPE FIAT","20000331","20000331","BLAUW",,"coupe"
"Personenauto","02FTPH","FIAT","COUPE FIAT","20000727","20000727","ZWART",,"coupe"
"Personenauto","03FZSK","FIAT","COUPE FIAT","20000825","20000825","GRIJS",,"coupe"
"Personenauto","03NBVL","FIAT","COUPE FIAT","19990108","20030721","GRIJS",,"coupe"
"Personenauto","04FJHB","FIAT","COUPE FIAT","20000330","20000330","BLAUW",,"coupe"
"Personenauto","04FTXB","FIAT","COUPE FIAT","20000707","20000707","BLAUW",,"coupe"
"Personenauto","04GDZK","FIAT","COUPE FIAT","20000930","20000930","ROOD",,"coupe"
"Personenauto","05LTHX","FIAT","COUPE FIAT","19991105","20030512","BLAUW",,"coupe"
"Personenauto","05PKGT","FIAT","COUPE FIAT","19950627","20050727","ROOD",,"coupe"
"Personenauto","07XXS4","FIAT","COUPE FIAT","19990615","20120905","ROOD","29667","coupe"
"Personenauto","08DHNF","FIAT","COUPE FIAT","19990818","19990818","ZWART",,"coupe"
"Personenauto","08GBTH","FIAT","COUPE FIAT","20000912","20000912","GRIJS",,"coupe"
"Personenauto","08GNLN","FIAT","COUPE FIAT","20010119","20010119","ZWART",,"coupe"
"Personenauto","09GVRT","FIAT","COUPE FIAT","20010331","20010331","ROOD",,"coupe"
"Personenauto","10FSDF","FIAT","COUPE FIAT","20000622","20000622","ZWART",,"coupe"
"Personenauto","10NBXR","FIAT","COUPE FIAT","19970411","20030722","GROEN",,"coupe"
"Personenauto","11DJFT","FIAT","COUPE FIAT","19990831","19990831","GROEN",,"coupe"
"Personenauto","12DJDK","FIAT","COUPE FIAT","19980325","19990830","BLAUW",,"coupe"
"Personenauto","15DDVS","FIAT","COUPE FIAT","19990706","19990706","GEEL",,"coupe"
"Personenauto","15DGGH","FIAT","COUPE FIAT","19990726","19990726","ZWART",,"coupe"
"Personenauto","16DDVS","FIAT","COUPE FIAT","19990707","19990707","GRIJS",,"coupe"
"Personenauto","16FFNP","FIAT","COUPE FIAT","20000225","20000225","GRIJS",,"coupe"
"Personenauto","16FPRP","FIAT","COUPE FIAT","20000519","20000519","ZWART",,"coupe"
"Personenauto","17DBGD","FIAT","COUPE FIAT","19990331","19990618","GRIJS",,"coupe"
"Personenauto","17DZGV","FIAT","COUPE FIAT","20000117","20000117","ZWART",,"coupe"
"Personenauto","17GSKJ","FIAT","COUPE FIAT","19980429","20010227","BLAUW",,"coupe"
"Personenauto","19DNJR","FIAT","COUPE FIAT","19991007","19991007","GRIJS",,"coupe"
"Personenauto","19JSXG","FIAT","COUPE FIAT","19980717","20020807","ZWART",,"coupe"
"Personenauto","19SNBB","FIAT","COUPE FIAT","19950524","20060228","ZWART",,"coupe"
"Personenauto","1TLT93","FIAT","COUPE FIAT","19990729","20140319","BLAUW",,"coupe"
"Personenauto","1TLX71","FIAT","COUPE FIAT","19950109","20140320","GEEL",,"coupe"
"Personenauto","22DDGZ","FIAT","COUPE FIAT","19990629","19990629","GROEN",,"coupe"
"Personenauto","23JZD1","FIAT","COUPE FIAT","19990930","20090922","ROOD",,"coupe"
"Personenauto","27DZZS","FIAT","COUPE FIAT","20000125","20000125","ZWART",,"coupe"
"Personenauto","27FBFS","FIAT","COUPE FIAT","20000128","20000128","ZWART",,"coupe"
"Personenauto","30ZBZL","FIAT","COUPE FIAT","19990730","20071222","ZWART",,"coupe"
"Personenauto","31DPXL","FIAT","COUPE FIAT","19991022","19991022","ROOD",,"coupe"
"Personenauto","31DVRZ","FIAT","COUPE FIAT","20000106","20000106","ZWART",,"coupe"
"Personenauto","31FKHK","FIAT","COUPE FIAT","20000412","20000412","ZWART",,"coupe"
"Personenauto","31FZSJ","FIAT","COUPE FIAT","20000831","20000831","BLAUW",,"coupe"
"Personenauto","31THVP","FIAT","COUPE FIAT","19990118","20060918","ZWART",,"coupe"
"Personenauto","32LFHP","FIAT","COUPE FIAT","19970717","20030118","GRIJS",,"coupe"
"Personenauto","32LXLJ","FIAT","COUPE FIAT","19950801","20030618","ROOD",,"coupe"
"Personenauto","34DDTD","FIAT","COUPE FIAT","19990705","19990705","GRIJS",,"coupe"
"Personenauto","34DFFS","FIAT","COUPE FIAT","19990709","19990709","WIT",,"coupe"
"Personenauto","34LSLX","FIAT","COUPE FIAT","19970131","20031030","BLAUW",,"coupe"
"Personenauto","35FBNR","FIAT","COUPE FIAT","20000203","20000203","ZWART",,"coupe"
"Personenauto","35FXBP","FIAT","COUPE FIAT","20000728","20000728","BLAUW",,"coupe"
"Personenauto","35NSPT","FIAT","COUPE FIAT","19990531","20040128","GRIJS",,"coupe"
"Personenauto","36FRJB","FIAT","COUPE FIAT","20000531","20000531","ROOD",,"coupe"
"Personenauto","36FSNR","FIAT","COUPE FIAT","20000619","20000619","ZWART",,"coupe"
"Personenauto","37JSF5","FIAT","COUPE FIAT","20001031","20090804","GRIJS",,"coupe"
"Personenauto","38DVFZ","FIAT","COUPE FIAT","20000104","20000104","ZWART",,"coupe"
"Personenauto","38GGGK","FIAT","COUPE FIAT","20001019","20001019","ZWART",,"coupe"
"Personenauto","39DVFZ","FIAT","COUPE FIAT","20000103","20000103","BLAUW",,"coupe"
"Personenauto","40DSTV","FIAT","COUPE FIAT","19991129","19991129","BLAUW",,"coupe"
"Personenauto","47HTK4","FIAT","COUPE FIAT","19980212","20090219","BLAUW",,"coupe"
"Personenauto","48GDNG","FIAT","COUPE FIAT","20000926","20000926","GRIJS",,"coupe"
"Personenauto","49FKVV","FIAT","COUPE FIAT","20000420","20000420","GRIJS",,"coupe"
"Personenauto","49SKRS","FIAT","COUPE FIAT","19991025","20060810","GRIJS",,"coupe"
"Personenauto","49XXTF","FIAT","COUPE FIAT","20001010","20071030","GRIJS",,"coupe"
"Personenauto","51DHTG","FIAT","COUPE FIAT","19990825","19990825","ROOD",,"coupe"
"Personenauto","51GNGS","FIAT","COUPE FIAT","20010111","20010111","BLAUW",,"coupe"
"Personenauto","52JGGB","FIAT","COUPE FIAT","19990520","20020315","ROOD",,"coupe"
"Personenauto","53FJLK","FIAT","COUPE FIAT","20000331","20000331","GRIJS",,"coupe"
"Personenauto","54FRRH","FIAT","COUPE FIAT","20000607","20000607","ZWART",,"coupe"
"Personenauto","54GLB1","FIAT","COUPE FIAT","19950130","20080710","BLAUW",,"coupe"
"Personenauto","54TNSF","FIAT","COUPE FIAT","19970630","20061122","BLAUW",,"coupe"
"Personenauto","55LBNK","FIAT","COUPE FIAT","19990531","20021028","GRIJS",,"coupe"
"Personenauto","55RNXS","FIAT","COUPE FIAT","19960321","20050623","ROOD",,"coupe"
"Personenauto","57FLGR","FIAT","COUPE FIAT","20000421","20000421","GROEN",,"coupe"
"Personenauto","57PKXV","FIAT","COUPE FIAT","19950301","20040805","ROOD",,"coupe"
"Personenauto","58DFNX","FIAT","COUPE FIAT","19990716","19990716","GROEN",,"coupe"
"Personenauto","59DFNX","FIAT","COUPE FIAT","19990716","19990716","BLAUW",,"coupe"
"Personenauto","59DFXS","FIAT","COUPE FIAT","19990723","19990723","ZWART",,"coupe"
"Personenauto","59FXNV","FIAT","COUPE FIAT","20000804","20000804","ROOD",,"coupe"
"Personenauto","59HDZH","FIAT","COUPE FIAT","19970701","20010612","ROOD",,"coupe"
"Personenauto","59NZBV","FIAT","COUPE FIAT","19991228","20040326","BLAUW",,"coupe"
"Personenauto","5ZLL77","FIAT","COUPE FIAT","19991229","20150119","WIT",,"coupe"
"Personenauto","62DDRD","FIAT","COUPE FIAT","19990702","19990702","GEEL",,"coupe"
"Personenauto","62FPZH","FIAT","COUPE FIAT","20000524","20000524","GRIJS",,"coupe"
"Personenauto","62FXVG","FIAT","COUPE FIAT","20000811","20000811","GRIJS",,"coupe"
"Personenauto","62NLHS","FIAT","COUPE FIAT","19990430","20031113","GRIJS",,"coupe"
"Personenauto","63FTTL","FIAT","COUPE FIAT","20000707","20000707","GROEN",,"coupe"
"Personenauto","64SBLR","FIAT","COUPE FIAT","19990129","20051104","GRIJS",,"coupe"
"Personenauto","65DNDK","FIAT","COUPE FIAT","19990929","19990929","BLAUW",,"coupe"
"Personenauto","65GKDG","FIAT","COUPE FIAT","20001213","20001213","BLAUW",,"coupe"
"Personenauto","66HJNL","FIAT","COUPE FIAT","19990804","20010928","BLAUW",,"coupe"
"Personenauto","68FPDX","FIAT","COUPE FIAT","20000513","20000513","BLAUW",,"coupe"
"Personenauto","68FZLJ","FIAT","COUPE FIAT","20000824","20000824","ZWART",,"coupe"
"Personenauto","69GLXL","FIAT","COUPE FIAT","19991029","20010219","BLAUW",,"coupe"
"Personenauto","69NZTZ","FIAT","COUPE FIAT","19971114","20040407","ROOD",,"coupe"
"Personenauto","71SGFF","FIAT","COUPE FIAT","19990531","20051220","GRIJS",,"coupe"
