"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR10KK","Oplegger","KASSBOHRER","MAXIMA","20250704","20180702",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6590","42000",,,,"20180702","20180702","Geen verstrekking in Open Data",,"N.v.t.","100","35410",,,,,"0","6","1200","0",,"1385","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR91KG","Oplegger","KASSBOHRER","MAXIMA","20250627","20180627",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6590","42000",,,,"20180627","20180627","Geen verstrekking in Open Data",,"N.v.t.","100","35410",,,,,"0","6","1200","0",,"1385","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR95KR","Oplegger","KASSBOHRER","MAXIMA","20250711","20180711",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6590","42000",,,,"20180711","20180711","Geen verstrekking in Open Data",,"N.v.t.","100","35410",,,,,"0","6","1200","0",,"1385","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99KS","Oplegger","KASSBOHRER","MAXIMA","20250711","20180711",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6590","42000",,,,"20180711","20180711","Geen verstrekking in Open Data",,"N.v.t.","100","35410",,,,,"0","6","1200","0",,"1385","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV57JK","Oplegger","KASSBOHRER","MULTICONT","20250610","20240610",,"containercarrier",,"N.v.t.","N.v.t.",,,"4010","42000",,,,"20240610","20240610","Geen verstrekking in Open Data",,"N.v.t.","100","37990",,,,,"0","6","1132","0",,"1328","255","O4",,,,"42000","XS",,"e13*2007/46*2014*04","EXCT08","L0S0R123K10","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000",,"15000",,,,,,,,,"123",,,,,,,,,"15000",,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40HV","Oplegger","KASSBOHRER","MAXIMA","20250610","20180501",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1196","0",,"1394","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-FB","L0S0R123","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"15000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS77NK","Oplegger","KASSBOHRER","MEGA","20250610","20201227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20201227","20201227","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2020-12-27T00:00:00.000","2020-12-27T00:00:00.000","2020-12-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73KH","Oplegger","KASSBOHRER","MEGA","20250708","20161028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8000","36000",,,,"20161028","20161028","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,"0","6","1200","0",,"1380","255","O4",,,"op r. balk","36000","ME",,"e11*2007/46*0102*05","CS","L1S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62NT","Oplegger","KASSBOHRER","MAXIMA","20250611","20181011",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6990","41000",,,,"20181011","20181011","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR09BL","Oplegger","KASSBOHRER","MEGA","20250809","20231208",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7250","39000",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,,,"1200",,,"1385","255","O4",,,"op balk v. r.","39000","ME",,"e11*2007/46*1760*00","CS","L0S0R123","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-09T00:00:00.000","2023-12-08T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
