"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G186PV","MERCEDES-AMG","AMG A 45","20160225","20191108","GRIJS","71620","stationwagen"
"Personenauto","G561VG","MERCEDES-AMG","AMG A 45","20160531","20191224","GRIJS","75217","stationwagen"
"Personenauto","G729RD","MERCEDES-AMG","AMG A 45","20151002","20191108","GRIJS","74821","stationwagen"
"Personenauto","G878RZ","MERCEDES-AMG","AMG A 45","20180105","20200207","WIT","87126","stationwagen"
"Personenauto","GZ409R","MERCEDES-AMG","AMG A 45","20150922","20150922","GRIJS","88209","stationwagen"
"Personenauto","H163KH","MERCEDES-AMG","AMG A 45","20160219","20200319","WIT","71508","stationwagen"
"Personenauto","H261DJ","MERCEDES-AMG","AMG A 45","20161004","20191227","WIT","77471","stationwagen"
"Personenauto","H268GN","MERCEDES-AMG","AMG A 45","20161109","20200529","WIT","76418","stationwagen"
"Personenauto","H404VV","MERCEDES-AMG","AMG A 45","20160811","20200606","WIT","72582","stationwagen"
"Personenauto","H898LG","MERCEDES-AMG","AMG A 45","20160210","20200227","ZWART","70525","stationwagen"
"Personenauto","H932RJ","MERCEDES-AMG","AMG A 45","20170830","20200407","ZWART","77457","stationwagen"
"Personenauto","HX530B","MERCEDES-AMG","AMG A 45","20160121","20160121","GROEN","78608","stationwagen"
"Personenauto","J096KJ","MERCEDES-AMG","AMG A 45","20161018","20200821","GRIJS","72352","stationwagen"
"Personenauto","J286DK","MERCEDES-AMG","AMG A 45","20160607","20200703","GRIJS","77238","stationwagen"
"Personenauto","J596SR","MERCEDES-AMG","AMG A 45","20160107","20201016","GRIJS","73078","stationwagen"
"Personenauto","J617JX","MERCEDES-AMG","AMG A 45","20160201","20200818","WIT","72576","stationwagen"
"Personenauto","J766VD","MERCEDES-AMG","AMG A 45","20151026","20201020","GROEN","64633","stationwagen"
"Personenauto","J827RT","MERCEDES-AMG","AMG A 45","20180321","20201002","ZWART","103912","stationwagen"
"Personenauto","J849PB","MERCEDES-AMG","AMG A 45","20161108","20200917","ZWART","74155","stationwagen"
"Personenauto","J963HL","MERCEDES-AMG","AMG A 45","20150930","20200803","BRUIN","70563","stationwagen"
"Personenauto","JR551B","MERCEDES-AMG","AMG A 45","20160530","20160530","GRIJS","95409","stationwagen"
"Personenauto","K074NH","MERCEDES-AMG","AMG A 45","20170323","20210107","ROOD","79145","stationwagen"
"Personenauto","K194VB","MERCEDES-AMG","AMG A 45","20170727","20210311","GROEN","78704","stationwagen"
"Personenauto","K386TZ","MERCEDES-AMG","AMG A 45","20160218","20210310","GRIJS","73514","stationwagen"
"Personenauto","K828FX","MERCEDES-AMG","AMG A 45","20180704","20201205","WIT","87616","stationwagen"
"Personenauto","K828VJ","MERCEDES-AMG","AMG A 45","20161020","20210402","WIT","68380","stationwagen"
"Personenauto","KJ976T","MERCEDES-AMG","AMG A 45","20160606","20160927","WIT","82625","stationwagen"
"Personenauto","KK899J","MERCEDES-AMG","AMG A 45","20160930","20160930","BLAUW","78112","stationwagen"
"Personenauto","L240BV","MERCEDES-AMG","AMG A 45","20180814","20210417","ZWART","89133","stationwagen"
"Personenauto","L335PG","MERCEDES-AMG","AMG A 45","20160613","20210701","GRIJS","70250","stationwagen"
"Personenauto","L701VP","MERCEDES-AMG","AMG A 45","20160613","20211116","WIT","77477","stationwagen"
"Personenauto","L848DX","MERCEDES-AMG","AMG A 45","20170131","20210430","ZWART","83150","stationwagen"
"Personenauto","N137ZB","MERCEDES-AMG","AMG A 45","20160118","20220118","WIT","75226","stationwagen"
"Personenauto","N213XV","MERCEDES-AMG","AMG A 45","20160830","20220203","WIT","72165","stationwagen"
"Personenauto","N827JK","MERCEDES-AMG","AMG A 45","20160106","20211022","GRIJS","79014","stationwagen"
"Personenauto","NG430P","MERCEDES-AMG","AMG A 45","20151009","20170116","GRIJS","65492","stationwagen"
"Personenauto","NH098Z","MERCEDES-AMG","AMG A 45","20151104","20170203","GRIJS","79934","stationwagen"
"Personenauto","NZ194F","MERCEDES-AMG","AMG A 45","20160421","20170908","GRIJS","91443","stationwagen"
"Personenauto","NZ475H","MERCEDES-AMG","AMG A 45","20160922","20170523","GRIJS","76969","stationwagen"
"Personenauto","P370GD","MERCEDES-AMG","AMG A 45","20170301","20220228","BRUIN","81927","stationwagen"
"Personenauto","P796PT","MERCEDES-AMG","AMG A 45","20180213","20220513","ZWART","87028","stationwagen"
"Personenauto","PF215K","MERCEDES-AMG","AMG A 45","20170621","20170621","BRUIN","94523","stationwagen"
"Personenauto","PF356L","MERCEDES-AMG","AMG A 45","20160331","20170615","GRIJS","74739","stationwagen"
"Personenauto","PF463L","MERCEDES-AMG","AMG A 45","20160212","20170609","WIT","92397","stationwagen"
"Personenauto","PG042P","MERCEDES-AMG","AMG A 45","20160428","20170816","GRIJS","97013","stationwagen"
"Personenauto","PG193S","MERCEDES-AMG","AMG A 45","20151224","20170705","ZWART","73032","stationwagen"
"Personenauto","PK129L","MERCEDES-AMG","AMG A 45","20170714","20170714","GRIJS","93567","stationwagen"
"Personenauto","PN663G","MERCEDES-AMG","AMG A 45","20160421","20170728","GRIJS","73454","stationwagen"
"Personenauto","PR396D","MERCEDES-AMG","AMG A 45","20170824","20170824","GRIJS","94495","stationwagen"
"Personenauto","R059TG","MERCEDES-AMG","AMG A 45","20180528","20221119","ZWART","84045","stationwagen"
"Personenauto","R183XS","MERCEDES-AMG","AMG A 45","20170621","20221213","GRIJS","78020","stationwagen"
"Personenauto","R563NG","MERCEDES-AMG","AMG A 45","20161104","20221015","BLAUW","76226","stationwagen"
"Personenauto","RD555L","MERCEDES-AMG","AMG A 45","20170630","20171028","GRIJS","88522","stationwagen"
"Personenauto","RF147D","MERCEDES-AMG","AMG A 45","20170425","20171104","GRIJS","82929","stationwagen"
"Personenauto","RG925J","MERCEDES-AMG","AMG A 45","20161206","20171118","ZWART","91713","stationwagen"
"Personenauto","RP973S","MERCEDES-AMG","AMG A 45","20170303","20191024","BLAUW","89855","stationwagen"
"Personenauto","RR496S","MERCEDES-AMG","AMG A 45","20150709","20180103","GRIJS","88335","stationwagen"
"Personenauto","RV952T","MERCEDES-AMG","AMG A 45","20180215","20180215","BLAUW","73873","stationwagen"
