"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MSXJ","SYM","FIDDLE","20200730","20231229","N.v.t.","2280","Niet geregistreerd"
"Motorfiets","04MKLF","SYM","FIDDLE","20190321","20190321","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","04MSJV","SYM","FIDDLE","20230304","20230304","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","06MGZS","SYM","FIDDLE","20160902","20160902","N.v.t.","1837","Niet geregistreerd"
"Motorfiets","08MGTN","SYM","FIDDLE","20160616","20160616","N.v.t.","1837","Niet geregistreerd"
"Motorfiets","09MSBJ","SYM","FIDDLE","20221011","20221011","N.v.t.","2920","Niet geregistreerd"
"Motorfiets","09MSNJ","SYM","FIDDLE","20230405","20230405","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","10MPZZ","SYM","FIDDLE","20220222","20220222","N.v.t.","2895","Niet geregistreerd"
"Motorfiets","11MNDD","SYM","FIDDLE","20200724","20200724","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","13MRNH","SYM","FIDDLE","20220603","20220603","N.v.t.","2895","Niet geregistreerd"
"Motorfiets","14MNBB","SYM","FIDDLE","20200703","20200703","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","17MPNZ","SYM","FIDDLE","20210903","20210903","N.v.t.","2654","Niet geregistreerd"
"Motorfiets","17MTHR","SYM","FIDDLE","20230919","20230919","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","19MFVN","SYM","FIDDLE","20150605","20150605","N.v.t.","2130","Niet geregistreerd"
"Motorfiets","20MJBF","SYM","FIDDLE","20170925","20170925","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","20MRJF","SYM","FIDDLE","20220510","20220510","N.v.t.","2895","Niet geregistreerd"
"Motorfiets","21MKHK","SYM","FIDDLE","20190131","20190131","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","22MNFK","SYM","FIDDLE","20200822","20200822","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","22MRRB","SYM","FIDDLE","20220625","20220625","N.v.t.","2895","Niet geregistreerd"
"Motorfiets","23MNFK","SYM","FIDDLE","20200818","20200818","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","23MRNX","SYM","FIDDLE","20220611","20220611","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","24MHLK","SYM","FIDDLE","20170404","20170404","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","25MRPX","SYM","FIDDLE","20220701","20220701","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","27MHBB","SYM","FIDDLE","20160907","20160907","N.v.t.","1837","Niet geregistreerd"
"Motorfiets","28MTDX","SYM","FIDDLE","20230728","20230728","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","31MVBJ","SYM","FIDDLE","20240425","20240425","N.v.t.","3283","Niet geregistreerd"
"Motorfiets","35MJZJ","SYM","FIDDLE","20180823","20180823","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","35MKXT","SYM","FIDDLE","20190705","20190705","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","36MNNJ","SYM","FIDDLE","20170515","20210106","N.v.t.","2398","Niet geregistreerd"
"Motorfiets","37MKNX","SYM","FIDDLE","20190406","20190406","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","37MSLK","SYM","FIDDLE",,,"N.v.t.","3197","Niet geregistreerd"
"Motorfiets","38MRZD","SYM","FIDDLE","20221006","20221006","N.v.t.","2895","Niet geregistreerd"
"Motorfiets","38MSRR","SYM","FIDDLE","20180509","20230422","N.v.t.","2398","Niet geregistreerd"
"Motorfiets","39MKJT","SYM","FIDDLE","20190227","20190227","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","39MKZS","SYM","FIDDLE","20190719","20190719","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","42MNBK","SYM","FIDDLE","20200715","20200715","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","43MGBB","SYM","FIDDLE","20150720","20150720","N.v.t.","2130","Niet geregistreerd"
"Motorfiets","43MGPK","SYM","FIDDLE","20160423","20160423","N.v.t.","1837","Niet geregistreerd"
"Motorfiets","44MNBK","SYM","FIDDLE","20200715","20200715","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","44MSPH","SYM","FIDDLE","20230420","20230420","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","45MKZJ","SYM","FIDDLE","20190712","20190712","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","46MLRS","SYM","FIDDLE","20190802","20200409","N.v.t.","2878","Niet geregistreerd"
"Motorfiets","49MRLF","SYM","FIDDLE","20220520","20220520","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","50MPSR","SYM","FIDDLE","20211102","20211102","N.v.t.","2654","Niet geregistreerd"
"Motorfiets","50MRLF","SYM","FIDDLE","20220525","20220525","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","52MPSR","SYM","FIDDLE","20211103","20211103","N.v.t.","2654","Niet geregistreerd"
"Motorfiets","54MNHB","SYM","FIDDLE","20200911","20200911","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","54MSNF","SYM","FIDDLE","20230411","20230411","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","55MNJH","SYM","FIDDLE","20201005","20201005","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","55MRTD","SYM","FIDDLE","20220722","20220722","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","56MRFK","SYM","FIDDLE","20210716","20230218","N.v.t.","2868","Niet geregistreerd"
"Motorfiets","57MLRZ","SYM","FIDDLE","20200424","20200424","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","59MLLL","SYM","FIDDLE","20200229","20200229","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","62MJHF","SYM","FIDDLE","20180213","20180213","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","64MFRL","SYM","FIDDLE","20150404","20150404","N.v.t.","2130","Niet geregistreerd"
