"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNPZ54","Aanhangwagen","MUELLER MITTELTAL","T40","20240922","20240604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8080","36000",,,,"19980320","20040608","Geen verstrekking in Open Data",,"N.v.t.","100","27920",,,,,,,"1190",,,"1200","255","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2024-06-04T00:00:00.000","1998-03-20T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPLJ","Middenasaanhangwagen","MUELLER MITTELTAL","AUTO TRANSPORTER",,"20210128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19881003","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"572",,,,"237","O2",,,"r. balk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-28T00:00:00.000","1988-10-03T00:00:00.000","2016-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLLP","Autonome aanhangwagen","MUELLER MITTELTAL","T40","20241025","20220118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8100","36000",,,,"19900323","20141111","Geen verstrekking in Open Data",,"N.v.t.","100","27900",,,,,,,"1170",,,"1173","255","O4",,,"r. balk by vooras","40000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-01-18T00:00:00.000","1990-03-23T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXFH","Autonome aanhangwagen","MUELLER MITTELTAL","T2","20250308","20231127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4500","16000",,,,"19951012","20200516","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,"4","980",,,"985","250","O4",,,"r. balk","16000","T2",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-11-27T00:00:00.000","1995-10-12T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGN9","Autonome aanhangwagen","MUELLER MITTELTAL","PT30,0 PROFI","20241201","20221205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","26000",,,,"20120705","20221205","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,"12","1077",,,"1082","255","O4",,,,"30000","PT30,0 PROFI",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-12-05T00:00:00.000","2012-07-05T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPSB","Autonome aanhangwagen","MUELLER MITTELTAL","T 3","20250523","20161213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6550","24000",,,,"20050208","20161213","Geen verstrekking in Open Data",,"N.v.t.","100","17450",,,,,,,"1150",,,"1155","255","O4",,,"r. v. dwarsbalk","24000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2016-12-13T00:00:00.000","2005-02-08T00:00:00.000","2016-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDNP","Aanhangwagen","MUELLER MITTELTAL","PT 30,0 KOMPAKT","20250318","20090312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5620","28000",,,,"20090304","20090312","Geen verstrekking in Open Data",,"N.v.t.","100","22380",,,,,,,,,,,"255","O4",,,"r. v. balk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2009-03-12T00:00:00.000","2009-03-04T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVNX","Autonome aanhangwagen","MUELLER MITTELTAL","T4 40","20241210","20200620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9800","36000",,,,"20050127","20191115","Geen verstrekking in Open Data",,"N.v.t.","100","26200",,,,,,,"1156",,,"1159","255","O4",,,"r. dwarsbalk","40000","T4 40",,,,,,,"793","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2020-06-20T00:00:00.000","2005-01-27T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WVSV","Autonome aanhangwagen","MUELLER MITTELTAL","T40 40.0","20250118","20240118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8800","38000",,,,"20021218","20200122","Geen verstrekking in Open Data",,"N.v.t.","100","29200",,,,,,"32","1164",,,"1170","255","O4",,,"r. dwarsbalk v.","40000","T 40",,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2024-01-18T00:00:00.000","2002-12-18T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHPP","Aanhangwagen","MUELLER MITTELTAL","T 40","20250405","20221214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9750","36000",,,,"20030207","20110928","Geen verstrekking in Open Data",,"N.v.t.","100","26250",,,,,,,"1175",,,"1180","255","O4",,,"r. dwarsbalk v.","40000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-12-14T00:00:00.000","2003-02-07T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
