"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHL9","DAF","CF 330 FAN","20160809","20160809","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BJH1","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BKJ2","DAF","CF 330 FAN","20171222","20171222","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","02BJJ5","DAF","CF 330 FAG","20170329","20170329","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","04BGX9","DAF","CF 330 FAN","20160301","20160301","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BGN7","DAF","CF 330 FAN","20151118","20151118","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BHV1","DAF","CF 330 FAG","20161111","20161111","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","06BJL2","DAF","CF 330 FAG","20170516","20170516","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","07BJK2","DAF","CF 330 FAG","20170407","20170407","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","08BJJ8","DAF","CF 330 FAG","20170404","20170404","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","09BJJ8","DAF","CF 330 FAG","20170403","20170403","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","09BKJ2","DAF","CF 330 FAN","20180104","20180104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","10BGD2","DAF","CF 330 FAN","20150618","20150618","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","12BHX8","DAF","CF 330 FAN","20161215","20161215","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","14BJV5","DAF","CF 330 FAN","20170829","20170829","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKB2","DAF","CF 330 FAN","20171013","20171013","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKG7","DAF","CF 330 FAN","20171207","20171207","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","17BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BJV3","DAF","CF 330 FAG","20170823","20170823","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BFJ9","DAF","CF 330 FAN","20141124","20141124","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BFX6","DAF","CF 330 FAN","20150423","20150423","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BFX6","DAF","CF 330 FAN","20150423","20150423","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","26BJL2","DAF","CF 330 FAG","20170425","20170425","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BFJ4","DAF","CF 330 FAN","20141111","20141111","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BFZ6","DAF","CF 330 FAN","20150519","20150519","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BKF9","DAF","CF 330 FAN","20171129","20171129","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BHX6","DAF","CF 330 FAN","20161206","20161206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BJX2","DAF","CF 330 FAN","20170911","20170911","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","29BHT9","DAF","CF 330 FAG","20161110","20161110","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","30BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","30BJZ1","DAF","CF 330 FAN","20170926","20170926","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","31BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","32BHX1","DAF","CF 330 FAN","20161201","20161201","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","32BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BGB9","DAF","CF 330 FAN","20150616","20150616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BJZ1","DAF","CF 330 FAN","20170926","20170926","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BKK1","DAF","CF 330 FAN","20180119","20180119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","34BKF3","DAF","CF 330 FAN","20171117","20171117","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BJZ9","DAF","CF 330 FAN","20171006","20171006","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BKH2","DAF","CF 330 FAG","20171214","20171214","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BKH7","DAF","CF 330 FAN","20171222","20171222","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BHF7","DAF","CF 330 FAN","20160426","20160426","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BHS4","DAF","CF 330 FAN","20161012","20161012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BJX2","DAF","CF 330 FAG","20170907","20170907","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","40BJR8","DAF","CF 330 FAN","20170630","20170630","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","42BJJ7","DAF","CF 330 FAN","20170403","20170403","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","42BJS7","DAF","CF 330 FAN","20170714","20170714","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","43BFR9","DAF","CF 330 FAN","20150217","20150217","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","44BFL2","DAF","CF 330 FAG","20141217","20141217","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","45BJK2","DAF","CF 330 FAN","20170410","20170410","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","46BFK7","DAF","CF 330 FAG","20141209","20141209","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","48BJP4","DAF","CF 330 FAG","20170606","20170606","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","49BJJ4","DAF","CF 330 FAG","20170329","20170329","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","51BJK1","DAF","CF 330 FAG","20170407","20170407","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","51BKR4","DAF","CF 330 FAN","20180411","20180411","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","52BFF3","DAF","CF 330 FAN","20150130","20150130","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","53BJD5","DAF","CF 330 FAN","20170126","20170126","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BFK6","DAF","CF 330 FAG","20141208","20141208","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHB7","DAF","CF 330 FAG","20160324","20160324","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHG4","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHK8","DAF","CF 330 FAG","20160715","20160715","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","55BHG4","DAF","CF 330 FAN","20160511","20160511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","57BGD4","DAF","CF 330 FAN","20150623","20150623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","57BJR6","DAF","CF 330 FAN","20170623","20170623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","59BJK4","DAF","CF 330 FAG","20170413","20170413","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","60BJN1","DAF","CF 330 FAG","20170511","20170511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","60BJR6","DAF","CF 330 FAN","20170623","20170623","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BDT9","DAF","CF 330 FAG","20140416","20140416","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BHS4","DAF","CF 330 FAN","20161012","20161012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BJP6","DAF","CF 330 FAG","20170609","20170609","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","65BJT2","DAF","CF 330 FAN","20170725","20170725","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BHT2","DAF","CF 330 FAN","20161027","20161027","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","66BJH6","DAF","CF 330 FAN","20170317","20170317","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","69BHZ3","DAF","CF 330 FAN","20161219","20161219","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","70BJL5","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","70BJZ5","DAF","CF 330 FAG","20170928","20170928","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","72BGV3","DAF","CF 330 FAN","20160208","20160208","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","74BJD6","DAF","CF 330 FAN","20170130","20170130","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","75BGB8","DAF","CF 330 FAN","20150615","20150615","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","76BDX9","DAF","CF 330 FAN","20140620","20140620","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","76BJL5","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","77BDX9","DAF","CF 330 FAN","20140625","20140625","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","78BHS5","DAF","CF 330 FAG","20161014","20161014","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","78BJJ9","DAF","CF 330 FAG","20170406","20170406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BFF2","DAF","CF 330 FAN","20140930","20140930","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BHD5","DAF","CF 330 FAN","20160406","20160406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BJK2","DAF","CF 330 FAG","20170410","20170410","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","80BFR3","DAF","CF 330 FAN","20150216","20150216","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","92BHL8","DAF","CF 330 FAN","20160809","20160809","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","92BHV1","DAF","CF 330 FAG","20161115","20161115","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","92BKB1","DAF","CF 330 FAN","20171013","20171013","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","93BJG9","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94BJG9","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94BKG8","DAF","CF 330 FAN","20171212","20171212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BGZ4","DAF","CF 330 FAN","20160307","20160307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BHX9","DAF","CF 330 FAN","20161215","20161215","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BJF9","DAF","CF 330 FAN","20170223","20170223","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BJG9","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BKG8","DAF","CF 330 FAN","20171212","20171212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","96BKG8","DAF","CF 330 FAN","20171212","20171212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","97BGZ4","DAF","CF 330 FAN","20160307","20160307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","97BHX3","DAF","CF 330 FAG","20161206","20161206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","98BJL4","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","99BGZ4","DAF","CF 330 FAN","20160307","20160307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","99BKJ3","DAF","CF 330 FAG","20180108","20180108","N.v.t.",,"vuilniswagen"
