"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JTDJ35","PEUGEOT","106 XR 1.1 CRYSTAL","19950104","19950104","ROOD",,"hatchback"
"Personenauto","JZDP08","PEUGEOT","106 XR 1.1 CRYSTAL","19950120","19950120","ROOD",,"hatchback"
"Personenauto","LBXN83","PEUGEOT","106 XR 1.1 CRYSTAL","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LDBV44","PEUGEOT","106 XR 1.1 CRYSTAL","19950222","19950222","GROEN",,"hatchback"
"Personenauto","LFBR73","PEUGEOT","106 XR 1.1 CRYSTAL","19950311","19950311","BLAUW",,"hatchback"
"Personenauto","LFVT19","PEUGEOT","106 XR 1.1 CRYSTAL","19950324","19950324","ROOD",,"hatchback"
"Personenauto","LJHN25","PEUGEOT","106 XR 1.1 CRYSTAL","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LJNJ06","PEUGEOT","106 XR 1.1 CRYSTAL","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LJRF94","PEUGEOT","106 XR 1.1 CRYSTAL","19950428","19950428","WIT",,"hatchback"
"Personenauto","LJTP66","PEUGEOT","106 XR 1.1 CRYSTAL","19950707","19950707","WIT",,"hatchback"
"Personenauto","LLTV21","PEUGEOT","106 XR 1.1 CRYSTAL","19950517","19950517","WIT",,"hatchback"
"Personenauto","LVLN04","PEUGEOT","106 XR 1.1 CRYSTAL","19950818","19950818","BLAUW",,"hatchback"
"Personenauto","LZVP88","PEUGEOT","106 XR 1.1 CRYSTAL","19950929","19950929","BLAUW",,"hatchback"
