"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JKKZ","JEEP","JEEP WRANGLER CABRIOLET","19930505","20020515","BLAUW",,"cabriolet"
"Personenauto","08LNH4","JEEP","JEEP WRANGLER/GELAENDEWG.","19980723","20100525","ROOD",,"cabriolet"
"Personenauto","09JKKX","JEEP","JEEP WRANGLER","19910311","20020507","BLAUW",,"cabriolet"
"Personenauto","17NLS5","JEEP","JEEP WRANGLER","20070305","20100930","GROEN",,"stationwagen"
"Personenauto","19HPXF","JEEP","JEEP WRANGLER","19920701","20011010","ROOD",,"cabriolet"
"Personenauto","22ZRT1","JEEP","JEEP WRANGLER/GELAENDEWG.","19981030","20130202","ZWART",,"cabriolet"
"Personenauto","25GRX9","JEEP","JEEP WRANGLER","20020701","20090502","ZWART",,"cabriolet"
"Personenauto","25RRHS","JEEP","JEEP WRANGLER","19920327","20050906","ZWART",,"cabriolet"
"Personenauto","26GDKP","JEEP","JEEP WRANGLER CABRIOLET","19910723","20010410","ZWART",,"cabriolet"
"Personenauto","28HRK5","JEEP","JEEP WRANGLER","20050701","20100429","ROOD",,"cabriolet"
"Personenauto","29SLJ7","JEEP","JEEP WRANGLER","19940101","20111018","ZWART",,"cabriolet"
"Personenauto","2XVT87","JEEP","JEEP WRANGLER","20130701","20200401","GRIJS","74818","stationwagen"
"Personenauto","30PPX7","JEEP","JEEP WRANGLER","19980921","20110302","ZWART",,"stationwagen"
"Bedrijfsauto","32VXGF","JEEP","JEEP WRANGLER","19890708","20010614","N.v.t.",,"gesloten opbouw"
"Personenauto","34XSV9","JEEP","JEEP WRANGLER","20110701","20130601","BLAUW","65570","stationwagen"
"Personenauto","38XVN5","JEEP","JEEP WRANGLER","19861108","20120827","ROOD",,"cabriolet"
"Personenauto","3KFX59","JEEP","JEEP WRANGLER","20000726","20130405","GEEL",,"stationwagen"
"Personenauto","3SNG17","JEEP","JEEP WRANGLER","20071018","20131031","ZWART",,"cabriolet"
"Personenauto","41GBXP","JEEP","JEEP WRANGLER","20000915","20000915","BRUIN",,"stationwagen"
"Personenauto","43HNKP","JEEP","JEEP WRANGLER CABRIOLET","19921215","20010929","GROEN",,"cabriolet"
"Personenauto","44TSL3","JEEP","JEEP WRANGLER","20050322","20120613","BRUIN",,"cabriolet"
"Personenauto","44XGBZ","JEEP","JEEP WRANGLER","19930105","20070820","ZWART",,"cabriolet"
"Personenauto","52FTLH","JEEP","JEEP WRANGLER","19880517","20000707","ZWART",,"sedan"
"Personenauto","57JDBF","JEEP","JEEP WRANGLER","19900103","20020918","ZWART",,"terreinvoertuig"
"Personenauto","63HBZH","JEEP","JEEP WRANGLER","19871203","20010518","ZWART",,"cabriolet"
"Personenauto","64JFR3","JEEP","JEEP WRANGLER","20030701","20090501","BRUIN",,"cabriolet"
"Personenauto","65RFZS","JEEP","JEEP WRANGLER","19980630","20050308","ROOD",,"cabriolet"
"Personenauto","65XLGF","JEEP","JEEP WRANGLER","20000701","20070731","GROEN",,"cabriolet"
"Personenauto","69DGDT","JEEP","JEEP WRANGLER","19970701","19990723","GROEN",,"cabriolet"
"Personenauto","69RXX9","JEEP","JEEP WRANGLER","20000701","20110815","ROOD",,"cabriolet"
"Personenauto","6KVB84","JEEP","JEEP WRANGLER","20030526","20130716","GRIJS",,"MPV"
"Personenauto","72LZS4","JEEP","JEEP WRANGLER RUBICON","20070427","20100727","ZWART",,"cabriolet"
