"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDJ4","PUTZMEISTER","P730TD","20220216","20220216","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","01WFN2","PUTZMEISTER","P720TD","20220614","20220614","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","02WHG8","PUTZMEISTER","P720TD",,,"N.v.t.",,"betonpomp"
"Middenasaanhangwagen","03WJS7","PUTZMEISTER","BSA 1005 D3B C","20191120","20231024","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","03WNGX","PUTZMEISTER","P715TD","20150729","20150824","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","03WTXP","BRINKMANN","ESTRICH BOY 450","20131111","20190520","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","04WXXS","PUTZMEISTER","P715TD","20201120","20201120","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","05WFD6","PUTZMEISTER","P720TD","20220428","20220428","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","05WNGZ","PUTZMEISTER","P715TD","20150630","20150817","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","06WFG2","PUTZMEISTER","P720TD","20220505","20220505","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","06WRTP","BRINKMANN","ESTRICH BOY 450","20120308","20171018","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","06WXLR","PUTZMEISTER","P715TD","20200730","20200730","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","06WZDT","PUTZMEISTER","SP11 TMR","20210120","20210120","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","07WZXN","SCHWING","N/A","20210621","20210621","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","08WKD2","PUTZMEISTER","P720TD","20231219","20231219","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","08WTXG","PUTZMEISTER","P715TD","20190515","20190515","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","09WKVL","PUTZMEISTER","P718TD","20140121","20140324","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","09WNVL","PUTZMEISTER","P715TD","20151015","20160318","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","09WVPL","PUTZMEISTER","P715TD","20191127","20191127","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","10WNVL","PUTZMEISTER","BSA702","20071228","20160318","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","10WSTV","BRINKMANN","ESTRICH BOY 450","20130926","20180716","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","10WXKG","GB","MIXMAN D4","20181206","20200708","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","11WPJD","BRINKMANN","BETONPOMP","20051026","20160726","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","11WXVD","LINKER","LINKER","20201030","20201030","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","12WBL4","PUTZMEISTER","BSA 1005 D3B C","20190821","20210914","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","12WJSZ","BMS","WORKER NO.1 FLUID","20121127","20121127","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","13WVGP","PUTZMEISTER","BSA 1005 D3B C","20190614","20190808","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","14WHR5","PUTZMEISTER","P715TE","20230606","20230606","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","14WNJR","PUTZMEISTER","P715TD","20150909","20151001","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","15WVPP","PUTZMEISTER","P715TE","20191129","20191129","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","15WXRT","BMS","ALPHA CR STANDARD","20200923","20200923","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","16WKH2","PUTZMEISTER","P720TD","20240126","20240126","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","16WNNS","PUTZMEISTER","P715 TD","20100302","20151209","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","17WPJX","PUTZMEISTER","P715TD","20160810","20160823","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","17WRXF","GB","MIXMAN D4","20171117","20171117","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","17WXXX","SCHWING","N/A","20201125","20201125","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","19WDN5","PUTZMEISTER","M740DHBS","20220216","20220216","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","19WSHR","PUTZMEISTER","P715TD","20171030","20180320","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","19WSNP","PUTZMEISTER","M740 D","20180516","20180516","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","19WSNZ","GB","MIXMAN D4","20140924","20180523","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","20WNKF","BRINKMANN","450","20080122","20151008","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","20WTJP","PUTZMEISTER","P718TD","20190116","20190116","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","21WDB5","PUTZMEISTER","P720TD","20211202","20211202","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","21WXNK","BMS","ALPHA CR STANDARD","20200817","20200817","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","22WDH7","PUTZMEISTER","P720TD","20220216","20220216","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","22WRTS","PUTZMEISTER","P715TD","20170505","20171020","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","22WXKJ","GB","MIXMAN D4","20160928","20200709","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","23WVVG","PUTZMEISTER","P715TD","20200213","20200213","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","24WBG2","BMS","ALPHA E32 STANDARD","20210727","20210727","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","24WNPG","PUTZMEISTER","M740 D","20071121","20151221","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","24WPTZ","PUTZMEISTER","P715TD","20170111","20170126","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","24WVRP","GB","MIXMAN D4","20160912","20191219","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","25WLB7","PUTZMEISTER","P715TD","20170306","20240508","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","25WSDF","PUTZMEISTER","P715TD","20180125","20180125","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","25WXLG","BMS","ALPHA CR STANDARD","20200720","20200720","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","26WDZ2","BMS","ALPHA CR FLUID","20220314","20220406","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","26WSFL","GB","MIXMAN D4","20180215","20180215","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","27WFL6","PUTZMEISTER","P720TD","20220613","20220613","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","27WFR8","LINKER","13DP 35-2","20220711","20220711","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","27WGD5","BMS","WORKER NO. 1","20121023","20220912","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","27WPPF","BRINKMANN","ESTRICH BOY 450","20130204","20161031","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","27WVRP","GB","MIXMAN","20150128","20191219","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","28WBV6","BMS","ALPHA CR FLUID","20211004","20211102","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","28WFG2","PUTZMEISTER","P730TD","20220509","20220509","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","28WKXZ","PUTZMEISTER","P715TD","20140304","20140422","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","28WVBH","PUTZMEISTER","P715TD","20190605","20190619","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","28WXXL","SCHWING","N/A","20201118","20201118","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","28WXZK","PUTZMEISTER","BSA 1006 D5","20201104","20201203","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","29WBN1","PUTZMEISTER","BSA 1005 D3B C","20161108","20210916","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","29WKLP","PUTZMEISTER","ESTROMAT","19901011","20131015","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","29WTDK","PUTZMEISTER","P718TD","20160622","20181016","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","29WZVV","PUTZMEISTER","P720TD","20210610","20210610","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","30WPFG","PUTZMEISTER","P715TD","20160504","20160607","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","31WFL6","PUTZMEISTER","P720TD","20220615","20220615","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","31WLVX","PUTZMEISTER","P715TD","20150401","20150414","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","31WNBR","PUTZMEISTER","P715TD","20150520","20150601","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","31WXNK","BMS","ALPHA Z3","20160728","20200817","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","31WXTD","BMS","ALPHA CR FLUID","20201009","20201012","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","32WPZT","PUTZMEISTER","P715TD","20170328","20170328","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","32WZDP","BMS","ALPHA CR STANDARD","20210119","20210119","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","33WNXD","PUTZMEISTER","P715TD","20160114","20160401","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","33WTFZ","BREDEL","BREDEL","19870925","20181113","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","34WRRH","PUTZMEISTER","P715TD","20171005","20171005","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","35WRRH","PUTZMEISTER","P715TD","20170914","20170914","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","36WSPF","PUTZMEISTER","P715TD","20180614","20180614","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","36WVLX","PUTZMEISTER","M740D","20150402","20191028","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","37WJV6","PUTZMEISTER","P730TD","20231116","20231116","N.v.t.",,"betonpomp"
