"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WNPK","Autonome aanhangwagen","VOGELZANG","VA-7-7-TWL","20240823","20160105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","14000",,,,"20151228","20151228","Geen verstrekking in Open Data",,"N.v.t.","100","10520",,,,,,,,,,,"236","O4",,,"r. balk v. achteras","14000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2016-01-05T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLFF","Autonome aanhangwagen","VOGELZANG","VA-K-10-20-AC","20250704","20160716",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","30000",,,,"20140624","20140624","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","30000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2016-07-16T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WTDR","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20241027","20220815",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","27000",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"980",,,"985","245","O4",,,"r. balk by hart asstel","27000","VA-9-18-AC",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-08-15T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRRL","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250720","20170912",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","27000",,,,"20170911","20170911","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"980",,,"985","242","O4",,,"r. balk by hart asstel","27000","VA-9-18-AC",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2017-09-12T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVPS","Autonome aanhangwagen","VOGELZANG","VA-10-10-AC","20240910","20191203",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3370","20000",,,,"20191203","20191203","Geen verstrekking in Open Data",,"N.v.t.","100","16630",,,,,,"8","899",,,"904","255","O4",,,"r. balk by vooras","20000","VA-10-10-AC",,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WSJR","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20240924","20180404",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4130","27000",,,,"20180404","20180404","Geen verstrekking in Open Data",,"N.v.t.","100","22870",,,,,,,"980",,,"985","242","O4",,,"r. balk by hart asstel","27000","VA-9-18-AC",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVJD","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250629","20240306",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4050","27000",,,,"20190909","20190909","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"962",,,"968","255","O4",,,,"27000","VA-9-18-AC",,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2024-03-06T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVFG","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250505","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3970","27000",,,,"20190711","20190711","Geen verstrekking in Open Data",,"N.v.t.","100","23030",,,,,,,"969",,,"975","245","O4",,,"r. balk","27000","VA-9-18-AC",,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2024-03-07T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WNBF","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20240705","20150522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4090","27000",,,,"20150521","20150521","Geen verstrekking in Open Data",,"N.v.t.","100","22910",,,,,,,,,,,"250","O4",,,"r. balk by hart asstel","27000",,,,,,,,"553","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2015-05-22T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WPBV","Autonome aanhangwagen","VOGELZANG","VA-18-20-K","20250609","20160530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7030","38000",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","30970",,,,,,,"904",,,"909","246","O4",,,"r. balk a. vooras","38000","VA-18-20-K",,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-05-30T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
