"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V003RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V003ZB","RENAULT","KANGOO EXPRESS Z.E.","20190430","20190430","N.v.t.","37684","gesloten opbouw"
"Bedrijfsauto","V004RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V005RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V006RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V007RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V008RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V009RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V011ZX","RENAULT","KANGOO EXPRESS Z.E.","20190627","20190627","N.v.t.","37924","gesloten opbouw"
"Bedrijfsauto","V012ZX","RENAULT","KANGOO EXPRESS Z.E.","20190627","20190627","N.v.t.","37924","gesloten opbouw"
"Bedrijfsauto","V017KG","RENAULT","KANGOO EXPRESS Z.E.","20171130","20171130","N.v.t.","35317","gesloten opbouw"
"Bedrijfsauto","V018ZG","RENAULT","KANGOO EXPRESS Z.E.","20190531","20190531","N.v.t.","39528","gesloten opbouw"
"Bedrijfsauto","V026KH","RENAULT","KANGOO EXPRESS Z.E.","20171215","20171215","N.v.t.","35197","gesloten opbouw"
"Bedrijfsauto","V028XS","RENAULT","KANGOO EXPRESS Z.E.","20190430","20190430","N.v.t.","35252","gesloten opbouw"
"Bedrijfsauto","V028ZV","RENAULT","KANGOO EXPRESS Z.E.","20190605","20190605","N.v.t.","38041","gesloten opbouw"
