"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK08TS","KAESSBOHRER","C S","20090205","20090205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK36JK","KAESSBOHRER","SC","20080402","20080402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35JK","KAESSBOHRER","SC","20080402","20080402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD79VF","KAESSBOHRER","SCV 10 24 L","19870518","19960301","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF71BN","KAESSBOHRER","SGV 10 24L","19870518","19961212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK06ZG","KAESSBOHRER","CS","20080701","20100304","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK15PJ","KAESSBOHRER","SC","20080917","20080917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16PJ","KAESSBOHRER","SC","20080828","20080828","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16RB","KAESSBOHRER","SC","20081210","20081210","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK17PJ","KAESSBOHRER","SC","20080828","20080828","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK17RB","KAESSBOHRER","SC","20081210","20081210","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK22HJ","KAESSBOHRER","CS","20080513","20080513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK23HJ","KAESSBOHRER","CS","20080429","20080429","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK25HJ","KAESSBOHRER","CS","20080513","20080513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK31SK","KAESSBOHRER","CS","20101026","20101026","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK37JK","KAESSBOHRER","SC","20080402","20080402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK38JK","KAESSBOHRER","SC","20080402","20080402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK39JK","KAESSBOHRER","SC","20080402","20080402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45NV","KAESSBOHRER","SC","20080917","20080917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49NV","KAESSBOHRER","SC","20080917","20080917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55LB","KAESSBOHRER","SC","20080606","20080606","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK38NL","KAESSBOHRER","CS","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK06TS","KAESSBOHRER","C S","20090205","20090205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34JK","KAESSBOHRER","SC","20080402","20080402","N.v.t.",,"afneembare bovenbouw"
