"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G039ZX","VOLKSWAGEN","UP!","20161024","20200122","WIT","12593","hatchback"
"Personenauto","G101SX","VOLKSWAGEN","UP!","20191127","20191127","WIT","13341","hatchback"
"Personenauto","G150BL","VOLKSWAGEN","UP!","20190830","20190830","BLAUW","16444","hatchback"
"Personenauto","G230RG","VOLKSWAGEN","UP!","20191113","20191113","BLAUW","13341","hatchback"
"Personenauto","G306PT","VOLKSWAGEN","UP!","20130712","20191116","ZWART","10960","hatchback"
"Personenauto","G343NS","VOLKSWAGEN","UP!","20191108","20191108","ZWART","13837","hatchback"
"Personenauto","G359BL","VOLKSWAGEN","UP!","20190828","20190828","WIT","13210","hatchback"
"Personenauto","G399ZH","VOLKSWAGEN","UP!","20200116","20200116","ZWART","14349","hatchback"
"Personenauto","G422XR","VOLKSWAGEN","UP!","20200108","20200108","ZWART","13930","hatchback"
"Personenauto","G551PZ","VOLKSWAGEN","UP!","20191112","20191112","GRIJS","14016","hatchback"
"Personenauto","G610LT","VOLKSWAGEN","UP!","20191030","20191030","ZWART","14263","hatchback"
"Personenauto","G628LR","VOLKSWAGEN","UP!","20191119","20191119","WIT","13434","hatchback"
"Personenauto","G646KJ","VOLKSWAGEN","UP!","20170329","20200513","WIT","27982","hatchback"
"Personenauto","G842FB","VOLKSWAGEN","UP!","20190923","20190923","ZWART","14451","hatchback"
"Personenauto","G846FB","VOLKSWAGEN","UP!","20190923","20190923","BLAUW","14451","hatchback"
"Personenauto","G887BP","VOLKSWAGEN","UP!","20190828","20190828","ZWART","14089","hatchback"
"Personenauto","G887LP","VOLKSWAGEN","UP!","20191024","20191024","ZWART","14263","hatchback"
"Personenauto","G923JP","VOLKSWAGEN","UP!","20191009","20191009","WIT","13710","hatchback"
"Personenauto","G968NF","VOLKSWAGEN","UP!","20191107","20191107","ZWART","14263","hatchback"
"Personenauto","GK486T","VOLKSWAGEN","UP!","20150622","20150622","WIT","16555","hatchback"
"Personenauto","GN041L","VOLKSWAGEN","UP!","20150729","20150729","WIT","14095","hatchback"
"Personenauto","GN041P","VOLKSWAGEN","UP!","20150728","20150728","ZWART","15101","hatchback"
"Personenauto","GN234K","VOLKSWAGEN","UP!","20150717","20150717","WIT","14261","hatchback"
"Personenauto","GN477B","VOLKSWAGEN","UP!","20150716","20150716","WIT","11590","hatchback"
"Personenauto","GN641N","VOLKSWAGEN","UP!","20150723","20150723","GRIJS","13021","hatchback"
"Personenauto","GN970Z","VOLKSWAGEN","UP!","20150709","20150709","ZWART","11980","hatchback"
"Personenauto","GP735V","VOLKSWAGEN","UP!","20150722","20150722","GRIJS","12091","hatchback"
