"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FNVL","MAZDA","MAZDA 323F","20000511","20000511","BEIGE",,"hatchback"
"Personenauto","01GPTG","MAZDA","MAZDA 323F","20010208","20010208","BLAUW",,"hatchback"
"Personenauto","02DTPS","MAZDA","MAZDA 323F","20000103","20000103","GROEN",,"hatchback"
"Personenauto","02DTXP","MAZDA","MAZDA 323F","20000105","20000105","BEIGE",,"hatchback"
"Personenauto","02FHHF","MAZDA","MAZDA 323F","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","02JKTP","MAZDA","MAZDA 323F","20020518","20020518","GRIJS",,"hatchback"
"Personenauto","04DNDF","MAZDA","MAZDA 323F","19990930","19990930","GROEN",,"hatchback"
"Personenauto","04DNPF","MAZDA","MAZDA 323F","19991008","19991008","GROEN",,"hatchback"
"Personenauto","04HGDK","MAZDA","MAZDA 323F","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","05FHJZ","MAZDA","MAZDA 323F","20000322","20000322","ZWART",,"hatchback"
"Personenauto","05HBFK","MAZDA","MAZDA 323F","20010515","20010515","BLAUW",,"hatchback"
"Personenauto","05HRTV","MAZDA","MAZDA 323F","20011124","20011124","GRIJS",,"hatchback"
"Personenauto","05JGPF","MAZDA","MAZDA 323F","20020327","20020327","GROEN",,"hatchback"
"Personenauto","06DJZD","MAZDA","MAZDA 323F","19990914","19990914","BLAUW",,"hatchback"
"Personenauto","06GZTJ","MAZDA","MAZDA 323F","20010507","20010507","GROEN",,"hatchback"
"Personenauto","06HNVX","MAZDA","MAZDA 323F","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","06LGXT","MAZDA","MAZDA 323F","20030102","20030102","BLAUW",,"hatchback"
"Personenauto","06LGXX","MAZDA","MAZDA 323F","20030102","20030102","BLAUW",,"hatchback"
"Personenauto","06LRTB","MAZDA","MAZDA 323F","20030418","20030418","ZWART",,"hatchback"
"Personenauto","07DGGF","MAZDA","MAZDA 323F","19990728","19990728","GROEN",,"hatchback"
"Personenauto","07DSBS","MAZDA","MAZDA 323F","19991117","19991117","GRIJS",,"hatchback"
"Personenauto","07HSZF","MAZDA","MAZDA 323F","20011115","20011115","BLAUW",,"hatchback"
"Personenauto","07JGLV","MAZDA","MAZDA 323F","20020322","20020322","ZWART",,"hatchback"
"Personenauto","08DTPS","MAZDA","MAZDA 323F","20000103","20000103","GROEN",,"hatchback"
"Personenauto","08GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","08HXPS","MAZDA","MAZDA 323F","20020108","20020108","GRIJS",,"hatchback"
"Personenauto","09DGZH","MAZDA","MAZDA 323F","19990812","19990812","GROEN",,"hatchback"
"Personenauto","09FLBZ","MAZDA","MAZDA 323F","20000421","20000421","ROOD",,"hatchback"
"Personenauto","09GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","09NJKD","MAZDA","MAZDA 323F","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","10FHPF","MAZDA","MAZDA 323F","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","10FPBB","MAZDA","MAZDA 323F","20000511","20000511","GROEN",,"hatchback"
