"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XJ09","FORD","MUSTANG II 2+2","19780630","19780719","GROEN",,"Niet geregistreerd"
"Personenauto","03BP04","FORD","MUSTANG II 2+2","19740313","19740313","BRUIN",,"Niet geregistreerd"
"Personenauto","03BR06","FORD","MUSTANG II 2+2","19740314","19740314","BLAUW",,"Niet geregistreerd"
"Personenauto","04VP90","FORD","MUSTANG II 2+2","19780614","19780614","BLAUW",,"Niet geregistreerd"
"Personenauto","04VU57","FORD","MUSTANG II 2+2","19780606","19780606","BRUIN",,"Niet geregistreerd"
"Personenauto","09XDRT","FORD","MUSTANG II 2+2","19790119","20070817","ORANJE",,"sedan"
"Personenauto","11VJ54","FORD","MUSTANG II 2+2","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","12XM01","FORD","MUSTANG II 2+2","19780811","19780811","WIT",,"Niet geregistreerd"
"Personenauto","26UH72","FORD","MUSTANG II 2+2","19781017","19781017","BRUIN",,"Niet geregistreerd"
"Personenauto","27DS48","FORD","MUSTANG II 2+2","19740822","19740822","ROOD",,"Niet geregistreerd"
"Personenauto","27VG41","FORD","MUSTANG II 2+2","19780420","19780420","ROOD",,"coupe"
"Personenauto","29YB93","FORD","MUSTANG II 2+2","19760301","20060816","BRUIN",,"coupe"
"Personenauto","31XH01","FORD","MUSTANG II 2+2","19780719","19780719","WIT",,"Niet geregistreerd"
"Personenauto","31YA84","FORD","MUSTANG II 2+2","19760701","20010723","GROEN",,"Niet geregistreerd"
"Personenauto","46VK05","FORD","MUSTANG II 2+2","19780526","19780526","GRIJS",,"Niet geregistreerd"
"Personenauto","54XF64","FORD","MUSTANG II 2+2","19780725","19780725","WIT",,"Niet geregistreerd"
"Personenauto","58UG85","FORD","MUSTANG II 2+2","19780207","19780207","ROOD",,"hatchback"
"Personenauto","66XF68","FORD","MUSTANG II 2+2","19780724","19780724","WIT",,"coupe"
"Personenauto","70TL97","FORD","MUSTANG II 2+2","19771107","19771107","BRUIN",,"Niet geregistreerd"
"Personenauto","73YB65","FORD","MUSTANG II 2+2","19750901","20101105","ORANJE",,"coupe"
"Personenauto","92DZPS","FORD","MUSTANG II 2+2","19740201","20000329","GROEN",,"Niet geregistreerd"
"Personenauto","98VV22","FORD","MUSTANG II 2+2","19780621","19780621","WIT",,"Niet geregistreerd"
"Personenauto","DBRH18","FORD","MUSTANG II 2+2","19750630","19910913","ROOD",,"Niet geregistreerd"
"Personenauto","DH7794","FORD","MUSTANG II 2+2 FASTBACK AUTOMAAT","19650228","19940203","GROEN",,"Niet geregistreerd"
"Personenauto","DL97DG","FORD","MUSTANG II 2+2","19790122","19790122","WIT",,"Niet geregistreerd"
"Personenauto","HGXS84","FORD","MUSTANG II 2+2","19780516","19931228","BLAUW",,"Niet geregistreerd"
"Personenauto","LR76NY","FORD","MUSTANG II 2+2","19770630","19790905","ZWART",,"Niet geregistreerd"
"Personenauto","NF04VY","FORD","MUSTANG II 2+2","19740320","19740320","ROOD",,"Niet geregistreerd"
"Personenauto","PT25BS","FORD","MUSTANG II 2+2","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","SZVN97","FORD","MUSTANG II 2+2","19770517","19980310","BLAUW",,"Niet geregistreerd"
"Personenauto","TJSR17","FORD","MUSTANG II 2+2","19780429","19980606","WIT",,"Niet geregistreerd"
