"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G015XV","MERCEDES-BENZ","GLC 200 D","20200103","20200103","GRIJS","87415","hatchback"
"Personenauto","G306SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20191126","20191126","GRIJS","70867","stationwagen"
"Personenauto","G308SX","MERCEDES-BENZ","GLC 200 D","20191202","20191202","ZWART","64543","stationwagen"
"Personenauto","G857JJ","MERCEDES-BENZ","GLC 200 D","20191017","20191017","GRIJS","71329","hatchback"
"Personenauto","H092TX","MERCEDES-BENZ","GLC 200 D","20200608","20200608","GRIJS","76117","stationwagen"
"Personenauto","H106FV","MERCEDES-BENZ","GLC 200 D 4MATIC","20200121","20200121","ZWART","79613","hatchback"
"Personenauto","H246LF","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","88547","hatchback"
"Personenauto","H299KB","MERCEDES-BENZ","GLC 200 D","20200306","20200306","BLAUW","76003","hatchback"
"Personenauto","H426FX","MERCEDES-BENZ","GLC 200 D","20200123","20200123","ZWART","68544","hatchback"
"Personenauto","H520TD","MERCEDES-BENZ","GLC 200 D","20200515","20200515","ROOD","72615","hatchback"
"Personenauto","H791LP","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","71968","hatchback"
"Personenauto","H976JK","MERCEDES-BENZ","GLC 200 D","20200219","20200219","GRIJS","71968","hatchback"
"Personenauto","H989SN","MERCEDES-BENZ","GLC 200 D","20200602","20200602","GRIJS","88547","hatchback"
"Personenauto","J009VG","MERCEDES-BENZ","GLC 200 D","20201030","20201030","BLAUW","72469","stationwagen"
"Personenauto","J101XF","MERCEDES-BENZ","GLC 200 D","20201107","20201107","ZWART","71944","stationwagen"
"Personenauto","J118DZ","MERCEDES-BENZ","GLC 200 D","20200710","20200710","GRIJS","45611","hatchback"
"Personenauto","J177HJ","MERCEDES-BENZ","GLC 200 D","20200804","20200804","GRIJS","76503","stationwagen"
"Personenauto","J208DB","MERCEDES-BENZ","GLC 200 D","20200716","20200716","ZWART","72639","hatchback"
"Personenauto","J265PL","MERCEDES-BENZ","GLC 200 D","20201005","20201005","GRIJS","74132","stationwagen"
"Personenauto","J382BR","MERCEDES-BENZ","GLC 200 D","20200703","20200703","ZWART","71151","hatchback"
"Personenauto","J393SK","MERCEDES-BENZ","GLC 200 D","20201013","20201013","GRIJS","73302","stationwagen"
"Personenauto","J402FD","MERCEDES-BENZ","GLC 200 D","20200717","20200717","ZWART","46000","stationwagen"
"Personenauto","J423BG","MERCEDES-BENZ","GLC 200 D","20200703","20200703","BLAUW","80410","hatchback"
"Personenauto","J433VB","MERCEDES-BENZ","GLC 200 D","20201102","20201102","GRIJS","63787","hatchback"
"Personenauto","J545HZ","MERCEDES-BENZ","GLC 200 D","20200811","20200811","BLAUW","80961","hatchback"
"Personenauto","J557HZ","MERCEDES-BENZ","GLC 200 D","20200812","20200812","GRIJS","76503","stationwagen"
"Personenauto","J735XD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200318","20201104","BLAUW","72924","stationwagen"
"Personenauto","J820SG","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","60848","stationwagen"
"Personenauto","J841RF","MERCEDES-BENZ","GLC 200 D","20200930","20200930","GRIJS","75245","hatchback"
"Personenauto","J868RF","MERCEDES-BENZ","GLC 200 D","20200929","20200929","GRIJS","92467","hatchback"
"Personenauto","J895TV","MERCEDES-BENZ","GLC 200 D","20201023","20201023","GRIJS","66704","hatchback"
"Personenauto","J936VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J943DK","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","68338","hatchback"
"Personenauto","J953VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J978KN","MERCEDES-BENZ","GLC 200 D 4MATIC","20200901","20200901","GRIJS","67929","stationwagen"
"Personenauto","J997KN","MERCEDES-BENZ","GLC 200 D","20200904","20200904","GRIJS","78552","stationwagen"
"Personenauto","K126FK","MERCEDES-BENZ","GLC 200 D","20201215","20201215","GRIJS","66104","hatchback"
"Personenauto","K126LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","ZWART","70047","hatchback"
"Personenauto","K255BL","MERCEDES-BENZ","GLC 200 D","20201127","20201127","BLAUW","80961","hatchback"
"Personenauto","K304LP","MERCEDES-BENZ","GLC 200 D","20210308","20210308","GRIJS","78865","stationwagen"
"Personenauto","K305LP","MERCEDES-BENZ","GLC 200 D","20210224","20210224","GRIJS","76503","stationwagen"
"Personenauto","K341LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","GRIJS","90008","hatchback"
"Personenauto","K402LP","MERCEDES-BENZ","GLC 200 D","20210226","20210226","WIT","73750","stationwagen"
"Personenauto","K657DB","MERCEDES-BENZ","GLC 200 D","20201127","20201127","GRIJS","72704","hatchback"
"Personenauto","K989DF","MERCEDES-BENZ","GLC 200 D","20201130","20201130","BLAUW","80961","hatchback"
"Personenauto","L532ZD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200813","20210823","ZWART","81640","hatchback"
"Personenauto","N121JF","MERCEDES-BENZ","GLC 200 D","20211028","20211028","GRIJS","79645","hatchback"
"Personenauto","N620PX","MERCEDES-BENZ","GLC 200 D","20220103","20220103","GRIJS","72289","stationwagen"
"Personenauto","P193GB","MERCEDES-BENZ","GLC 200 D 4MATIC","20200129","20220811","WIT","85477","hatchback"
"Personenauto","P193GT","MERCEDES-BENZ","GLC 200 D 4MATIC","20200807","20220304","GRIJS","74751","stationwagen"
"Personenauto","P315ZP","MERCEDES-BENZ","GLC 200 D 4MATIC","20200721","20220706","ZWART","73445","hatchback"
"Personenauto","P537HL","MERCEDES-BENZ","GLC 200 D","20220324","20220324","ZWART","72553","stationwagen"
"Personenauto","R128FZ","MERCEDES-BENZ","GLC 200 D 4MATIC","20211104","20230316","ZWART","82485","stationwagen"
"Personenauto","R306RL","MERCEDES-BENZ","GLC 200 D 4MATIC","20200122","20221104","GRIJS","75009","stationwagen"
"Personenauto","S074FN","MERCEDES-BENZ","GLC 200 D 4MATIC","20190731",,"ZWART","73458","stationwagen"
"Personenauto","S329NX","MERCEDES-BENZ","GLC 200 D 4MATIC","20191007","20230310","GRIJS","75648","stationwagen"
"Personenauto","S991GT","MERCEDES-BENZ","GLC 200 D","20200221","20230120","GRIJS","68252","stationwagen"
"Personenauto","T436VK","MERCEDES-BENZ","GLC 200 D","20200724","20230908","ZWART","105629","hatchback"
"Personenauto","T855SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20201202","20230817","ZWART","119658","stationwagen"
"Personenauto","T994KK","MERCEDES-BENZ","GLC 200 D 4MATIC","20221028","20230630","WIT","96849","hatchback"
"Bedrijfsauto","VLL22F","MERCEDES-BENZ","GLC 200 D","20201006","20201006","N.v.t.","64242","gesloten opbouw"
"Personenauto","X212JR","MERCEDES-BENZ","GLC 200 D 4MATIC","20191028","20240109","WIT","81310","stationwagen"
"Personenauto","X421XD","MERCEDES-BENZ","GLC 200 D","20200923","20240212","GRIJS","70995","stationwagen"
"Personenauto","ZT040B","MERCEDES-BENZ","GLC 200 D","20190802","20190802","GRIJS","75504","stationwagen"
