"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BKD6","GINAF","X6 5250 CTSE","20170810","20171106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BLH5","GINAF","X6 5250 CTSE","20180827","20180905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BHJ2","GINAF","X6 5250 CTSE","20160527","20160615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BDF6","GINAF","X 5250 TS","20131016","20131016","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BLG7","GINAF","X6 5250 CTSE","20180816","20180822","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BSX8","GINAF","G6 3132F","20220329","20220505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BTD1","GINAF","G6 3132F","20220405","20220610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BFL9","GINAF","X6 3231 CHF","20141217","20141223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BFD6","GINAF","G6 3231 CHF","20140819","20140828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BPF6","GINAF","X6 5250 TS","20200107","20200114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BTF7","GINAF","G6 3132F","20220425","20220708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BGK3","GINAF","X6 5250 CTSE","20150903","20151001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BJX3","GINAF","X6 5250 CTSE","20170811","20170913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BJT8","GINAF","G6 5249 CFE","20170726","20170815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BRJ7","GINAF","X6 4243 S","20210309","20210309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHVG54","GINAF","M 4240-S","20000105","20000105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BLZN19","GINAF","M 3335-S","20020527","20020527","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSFD15","GINAF","X 2220 L","20060807","20060807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTHZ42","GINAF","X 5250 TS","20071010","20071010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVGS35","GINAF","X 4241 S","20080804","20080804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BHH7","GINAF","X6 5250 CTSE","20160512","20160608","N.v.t.",,"open laadvloer"
