"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XKBH","SEAT","ALTEA XL","20070621","20070621","ZWART",,"stationwagen"
"Personenauto","03KZX7","SEAT","ALTEA XL","20090228","20100310","GRIJS",,"stationwagen"
"Personenauto","04HLB6","SEAT","ALTEA XL","20090130","20090130","ZWART","25262","stationwagen"
"Personenauto","04NBP4","SEAT","ALTEA XL","20080208","20100729","GRIJS",,"stationwagen"
"Personenauto","04ZSR9","SEAT","ALTEA XL","20090526","20130123","GRIJS",,"stationwagen"
"Personenauto","05RBF5","SEAT","ALTEA XL","20070831","20110422","ZWART",,"stationwagen"
"Personenauto","05TPNX","SEAT","ALTEA XL","20070112","20070112","BLAUW",,"stationwagen"
"Personenauto","06JJR8","SEAT","ALTEA XL","20090615","20090615","GRIJS","21771","stationwagen"
"Personenauto","06XHFR","SEAT","ALTEA XL","20070524","20070524","ZWART",,"stationwagen"
"Personenauto","09JKF6","SEAT","ALTEA XL","20090630","20090630","GRIJS","30578","stationwagen"
"Personenauto","13JJB8","SEAT","ALTEA XL","20090612","20090612","ZWART","25083","stationwagen"
"Personenauto","14XBVR","SEAT","ALTEA XL","20070330","20070330","BLAUW",,"stationwagen"
"Personenauto","14ZHF4","SEAT","ALTEA XL","20090831","20121110","GRIJS",,"stationwagen"
"Personenauto","17GVF2","SEAT","ALTEA XL","20070507","20080917","GRIJS",,"stationwagen"
"Personenauto","17XJHK","SEAT","ALTEA XL","20070608","20070608","ROOD",,"stationwagen"
"Personenauto","18GTK8","SEAT","ALTEA XL","20080905","20080905","GRIJS","22415","stationwagen"
"Personenauto","18JKF6","SEAT","ALTEA XL","20090630","20090630","ROOD","34830","stationwagen"
"Personenauto","1KRN26","SEAT","ALTEA XL","20130627","20130627","ZWART","26715","stationwagen"
"Personenauto","1KZG09","SEAT","ALTEA XL","20130815","20130815","GRIJS","24724","stationwagen"
"Personenauto","1SBG45","SEAT","ALTEA XL","20070523","20130830","ZWART",,"stationwagen"
"Personenauto","1SFK35","SEAT","ALTEA XL","20130914","20130914","GRIJS","24414","stationwagen"
"Personenauto","1SNV22","SEAT","ALTEA XL","20131112","20131112","GRIJS","24724","stationwagen"
"Personenauto","1SVT32","SEAT","ALTEA XL","20140107","20140107","GRIJS","24414","stationwagen"
"Personenauto","1SZS98","SEAT","ALTEA XL","20140103","20140103","ZWART","24724","stationwagen"
"Personenauto","1TKH31","SEAT","ALTEA XL","20081229","20140610","ZWART",,"stationwagen"
"Personenauto","1TLN55","SEAT","ALTEA XL","20070731","20140319","ZWART",,"stationwagen"
"Personenauto","1TPB63","SEAT","ALTEA XL","20140501","20140501","WIT","22695","stationwagen"
"Personenauto","1TRD46","SEAT","ALTEA XL","20140412","20140412","BEIGE","22924","stationwagen"
"Personenauto","1TRX17","SEAT","ALTEA XL","20061214","20140422","GRIJS",,"stationwagen"
"Personenauto","1TSB61","SEAT","ALTEA XL","20140428","20140428","ROOD","22499","stationwagen"
"Personenauto","1TSH39","SEAT","ALTEA XL","20061206","20140501","GRIJS",,"stationwagen"
"Personenauto","1TSK71","SEAT","ALTEA XL","20140502","20140502","GRIJS","23199","stationwagen"
"Personenauto","1TSX01","SEAT","ALTEA XL","20140508","20140508","GRIJS","22924","stationwagen"
"Personenauto","1TTG13","SEAT","ALTEA XL","20140517","20140517","GRIJS","23674","stationwagen"
"Personenauto","1TTG50","SEAT","ALTEA XL","20140507","20140507","GRIJS","23674","stationwagen"
"Personenauto","1TTG70","SEAT","ALTEA XL","20140513","20140513","ZWART","22924","stationwagen"
"Personenauto","1TTG73","SEAT","ALTEA XL","20140506","20140506","GRIJS","23199","stationwagen"
"Personenauto","1TTG80","SEAT","ALTEA XL","20140506","20140506","WIT","24049","stationwagen"
"Personenauto","1TVJ76","SEAT","ALTEA XL","20140521","20140521","GRIJS","22924","stationwagen"
"Personenauto","1TZD49","SEAT","ALTEA XL","20140606","20140606","GRIJS","23199","stationwagen"
"Personenauto","1XDS40","SEAT","ALTEA XL","20150210","20150210","ZWART","24887","stationwagen"
"Personenauto","1XGP58","SEAT","ALTEA XL","20140728","20140728","ZWART","23199","stationwagen"
"Personenauto","1XHL63","SEAT","ALTEA XL","20140820","20140820","ZWART","23199","stationwagen"
"Personenauto","1XJS59","SEAT","ALTEA XL","20140910","20140910","GRIJS","22924","stationwagen"
"Personenauto","1XKV50","SEAT","ALTEA XL","20141204","20141204","ZWART","23199","stationwagen"
"Personenauto","1XKV82","SEAT","ALTEA XL","20140930","20140930","ZWART","23199","stationwagen"
"Personenauto","1ZFB92","SEAT","ALTEA XL","20150107","20150107","WIT","23199","stationwagen"
"Personenauto","1ZFB98","SEAT","ALTEA XL","20150106","20150106","WIT","22924","stationwagen"
"Personenauto","1ZGX64","SEAT","ALTEA XL","20150102","20150102","BLAUW","24524","stationwagen"
"Personenauto","1ZGX74","SEAT","ALTEA XL","20150128","20150128","WIT","23199","stationwagen"
"Personenauto","1ZHG91","SEAT","ALTEA XL","20150604","20150604","GRIJS","24799","stationwagen"
"Personenauto","1ZHZ36","SEAT","ALTEA XL","20150112","20150112","GRIJS","22924","stationwagen"
"Personenauto","1ZPG08","SEAT","ALTEA XL","20150217","20150217","BEIGE","23489","stationwagen"
"Personenauto","1ZTN84","SEAT","ALTEA XL","20150328","20150328","WIT","23489","stationwagen"
"Personenauto","1ZTZ43","SEAT","ALTEA XL","20150403","20150403","GRIJS","24339","stationwagen"
