"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WNPZ54","MUELLER MITTELTAL","T40","19980320","20040608","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WHN3","MUELLER MITTELTAL","ETU-TA-R 14,4","20230427","20230427","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WPLJ","MUELLER MITTELTAL","AUTO TRANSPORTER","19881003","20160922","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","10WLLP","MUELLER MITTELTAL","T40","19900323","20141111","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","18WXFH","MUELLER MITTELTAL","T2","19951012","20200516","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","21WHS1","MUELLER MITTELTAL","TT40","19991220","20230517","N.v.t.",,"dieplader"
"Aanhangwagen","WT83ZT","MUELLER MITTELTAL","T3","19900309","19900309","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WHJ5","MUELLER MITTELTAL","ETU-TA-R 14,4","20231214","20231214","N.v.t.",,"open laadvloer"
"Aanhangwagen","29WGRS","MUELLER MITTELTAL","T 2 PROFI 20,0","20100908","20101223","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WKXS","MUELLER MITTELTAL","EAL-TA-P 10,5","20140411","20140411","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","30WKZX","MUELLER MITTELTAL","T 3 30,0 KOMPAKT","20070102","20140506","N.v.t.",,"dieplader"
"Middenasaanhangwagen","33WHD9","MUELLER MITTELTAL","ETU-TA-R 21,0","20230301","20230301","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","35WFSR","MUELLER MITTELTAL","T3","19920724","20100310","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WGR1","MUELLER MITTELTAL","ETUE-TA 11,0","20070212","20221208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WBK5","MUELLER MITTELTAL","ETÜ-TA","19970612","20210910","N.v.t.",,"open laadvloer"
"Aanhangwagen","38WDLB","MUELLER MITTELTAL","MTP-M15","19740422","20090213","N.v.t.",,"open wagen"
"Autonome aanhangwagen","42WBF4","MUELLER MITTELTAL","T3 PROFI 30,0","20141016","20210722","N.v.t.",,"open laadvloer"
"Aanhangwagen","46WGXJ","MUELLER MITTELTAL","T40","19900515","20110405","N.v.t.",,"open wagen"
"Autonome aanhangwagen","47WDL8","MUELLER MITTELTAL","T 3 PROFI 30,0","20150513","20220223","N.v.t.",,"dieplader"
"Middenasaanhangwagen","47WKF1","MUELLER MITTELTAL","KA-TA-R 11,9","20210722","20240105","N.v.t.",,"kipper"
"Autonome aanhangwagen","47WKG8","MUELLER MITTELTAL",,"20170330","20240126","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WGN9","MUELLER MITTELTAL","PT30,0 PROFI","20120705","20221205","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","57WPSB","MUELLER MITTELTAL","T 3","20050208","20161213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","65WDNP","MUELLER MITTELTAL","PT 30,0 KOMPAKT","20090304","20090312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WZGK","MUELLER MITTELTAL","EAL-TA","19820204","20210211","N.v.t.",,"huifopbouw"
"Aanhangwagen","69WSPF","MUELLER MITTELTAL","T 4 PROFI 40,0","20180604","20180604","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","72WVNX","MUELLER MITTELTAL","T4 40","20050127","20191115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WZXR","MUELLER MITTELTAL","KA-TA","19900129","20210622","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WHS2","MUELLER MITTELTAL","ETU-TA-R 14,4","20240215","20240215","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","79WSXT","MUELLER MITTELTAL","T3 KOMPAKT","20050920","20180829","N.v.t.",,"dieplader"
"Aanhangwagen","82WGBP","MUELLER MITTELTAL","KA-TA","19910703","20100519","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WRPK","MUELLER MITTELTAL","MUELLER","19940609","20170821","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","89WTHV","MUELLER MITTELTAL","T4 KOMPAKT","20070223","20190104","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","92WVSV","MUELLER MITTELTAL","T40 40.0","20021218","20200122","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WKFZ","MUELLER MITTELTAL","EAL-TA","20010706","20130603","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","93WVGT","MUELLER MITTELTAL","T 4 PROFI 40,0","20190815","20190815","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","94WTPZ","MUELLER MITTELTAL","PT 30.0 PROFI","20190130","20190322","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","99WHPP","MUELLER MITTELTAL","T 40","20030207","20110928","N.v.t.",,"voor vervoer voertuigen"
"Land- of bosb aanhw of getr uitr stuk","LRJ77S","MUELLER MITTELTAL","ETUE-TA","20050818","20230127","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK40F","MUELLER MITTELTAL","KA-TA","19890927","20230228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN97R","MUELLER MITTELTAL","T 3 30,0 KOMPAKT","20060404","20191030","N.v.t.",,"Niet geregistreerd"
"Oplegger","OG78FB","MUELLER MITTELTAL","TS-TRIO","19820614","19991201","N.v.t.",,"open wagen"
"Oplegger","OJ43LB","MUELLER MITTELTAL","TS2 AL","20060921","20060921","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK55XG","MUELLER MITTELTAL","TS 2 KOMPAKT 20,0","20090512","20090515","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL14BX","MUELLER MITTELTAL","TS-Z","19960321","20100723","N.v.t.",,"open wagen"
"Oplegger","OL33ZZ","MUELLER MITTELTAL","TS-2","19800326","20130801","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON47GX","MUELLER MITTELTAL","TS2-VLL2","20000523","20140402","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP07NN","MUELLER MITTELTAL","TS 2 PROFI 20.0","20120802","20161221","N.v.t.",,"open laadvloer"
"Oplegger","OT62TF","MUELLER MITTELTAL","TS-2","19980304","20230203","N.v.t.",,"huifopbouw"
"Oplegger","OV46GB","MUELLER MITTELTAL",,"19891027","20240221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGSZ18","MUELLER MITTELTAL","T3","20010828","20021205","N.v.t.",,"open wagen"
"Aanhangwagen","WHGP24","MUELLER MITTELTAL","EAL-TA-P 7,9","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHJG85","MUELLER MITTELTAL","ETUE-TA","20010723","20030321","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJFG95","MUELLER MITTELTAL","450 T LUX","19750630","20030617","N.v.t.",,"caravan"
"Autonome aanhangwagen","WLJF58","MUELLER MITTELTAL","T40","20031231","20031231","N.v.t.",,"open laadvloer"
"Aanhangwagen","WLNX39","MUELLER MITTELTAL","KRA-FT-TA","20030311","20040203","N.v.t.",,"speciale groep"
"Aanhangwagen","WLXV21","MUELLER MITTELTAL","T3 DF","20040325","20040325","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNJH98","MUELLER MITTELTAL","T3","19990903","20040507","N.v.t.",,"open wagen"
"Aanhangwagen","WNLX94","MUELLER MITTELTAL","EAL-TA","19780814","20040518","N.v.t.",,"open wagen"
"Aanhangwagen","WRSR59","MUELLER MITTELTAL","T 3 NG","20050614","20050614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS2476","MUELLER MITTELTAL","MUNSTERLAND 400","19730112","19780112","N.v.t.",,"caravan"
"Aanhangwagen","WSFF57","MUELLER MITTELTAL","T3","19940321","20050908","N.v.t.",,"open wagen"
"Aanhangwagen","WSLD19","MUELLER MITTELTAL","T3","20000516","20051109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZN16","MUELLER MITTELTAL","ETUE-TA","20060316","20060316","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT73NL","MUELLER MITTELTAL","EDU-TA","19980519","19980519","N.v.t.",,"open wagen"
"Aanhangwagen","WXFZ50","MUELLER MITTELTAL","T3","19980915","20070412","N.v.t.",,"open wagen"
"Aanhangwagen","WZGN66","MUELLER MITTELTAL","T4 40,0 KOMPAKT","20071012","20071012","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ZZ9703","MUELLER MITTELTAL","TTS-VLL","20020521","20150428","N.v.t.",,"open laadvloer"
"Aanhangwagen","85WFJF","MUELLER MITTELTAL","TM2 18,0","20091019","20091021","N.v.t.",,"open wagen"
"Autonome aanhangwagen","91WVZL","MUELLER MITTELTAL","T3 KOMPAKT 30.0","20081117","20200320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","51WZFK","MUELLER MITTELTAL","EAL-TA-F 10,5","20160812","20210129","N.v.t.",,"veewagen"
"Aanhangwagen","WB60LF","MUELLER MITTELTAL","EDU-TA 8.6","19890302","19890302","N.v.t.",,"kipper"
