"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09RXB8","Personenauto","NISSAN","FIGARO","20250712","20110804",,"coupe","5","GROEN","Niet geregistreerd","4","998","890",,"990",,,"19911101","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2011-08-04T00:00:00.000","1991-11-01T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JFX9","Personenauto","NISSAN","FIGARO","20250901","20150607","3112","coupe","4","GRIJS","Niet geregistreerd","4","998","840",,"940",,,"19910501","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2015-06-07T00:00:00.000","1991-05-01T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TNS6","Personenauto","NISSAN","FIGARO","20180616","20130606",,"coupe","4","GROEN","WIT","4","987","860",,"960",,,"19910501","20120306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-06-16T00:00:00.000","2013-06-06T00:00:00.000","1991-05-01T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRN66","Personenauto","NISSAN","FIGARO","20240819","20130720",,"coupe","4","BEIGE","Niet geregistreerd","4","985","850",,"950",,,"19911001","20130720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,"E-FK10",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2013-07-20T00:00:00.000","1991-10-01T00:00:00.000","2013-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STZ56","Personenauto","NISSAN","FIGARO","20231223","20131214",,"coupe","4","GROEN","Niet geregistreerd","4","990","810",,"910",,,"19910630","20131205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-23T00:00:00.000","2013-12-14T00:00:00.000","1991-06-30T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNB82","Personenauto","NISSAN","FIGARO","20240111","20201030",,"coupe","2","GROEN","WIT","4","987","810",,"910",,,"19911003","20140321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2020-10-30T00:00:00.000","1991-10-03T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HSV6","Personenauto","NISSAN","FIGARO","20230827","20090213","3112","coupe","4","GRIJS","Niet geregistreerd","4","988","840",,"940",,,"19910630","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-27T00:00:00.000","2009-02-13T00:00:00.000","1991-06-30T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XTV2","Personenauto","NISSAN","FIGARO","20260401","20170415",,"coupe","4","GRIJS","Niet geregistreerd","4","1000","820","1235","920","310","600","19910630","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1235",,,,,,,"0.06","230","Nee","Nee",,"Nee","1835",,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2017-04-15T00:00:00.000","1991-06-30T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZFJ3","Personenauto","NISSAN","FIGARO","20251011","20201104",,"coupe","5","GRIJS","Niet geregistreerd","4","1000","810",,"910",,,"19910630","20121018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-11T00:00:00.000","2020-11-04T00:00:00.000","1991-06-30T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HHJ1","Personenauto","NISSAN","FIGARO","20251231","20200910","3211","coupe","4","GRIJS","Niet geregistreerd","4","988","810",,"910",,,"19910630","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-31T00:00:00.000","2020-09-10T00:00:00.000","1991-06-30T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
