"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0383WR","DIJKSTRA","ORVA 10-18","19801127","19801127","N.v.t.",,"tankwagen"
"Oplegger","OD40FG","DIJKSTRA","DRV0C18-28/12-27AT","19930910","19930910","N.v.t.",,"tankwagen"
"Aanhangwagen","1489WL","DIJKSTRA","DRVA 10-10","19800108","19800108","N.v.t.",,"tankwagen"
"Aanhangwagen","WNVP09","DIJKSTRA","DE12","20040901","20040901","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","20WN29","DIJKSTRA","DRPT2000","19860821","19860821","N.v.t.",,"veewagen"
"Oplegger","OH1021","DIJKSTRA","DRVOC 18-28/11-27","19871006","19871006","N.v.t.",,"tankwagen"
"Autonome aanhangwagen","38WHTL","DIJKSTRA","DIJKSTRA 18-27","20111202","20111202","N.v.t.",,"tankwagen"
"Aanhangwagen","6824WT","DIJKSTRA","DRVA 10-18","19820219","19820219","N.v.t.",,"tankwagen"
"Aanhangwagen","8751WT","DIJKSTRA","DRVA 10-18","19820326","19820326","N.v.t.",,"tankwagen"
"Aanhangwagen","9287WX","DIJKSTRA","DRVA-10-20","19831209","19831209","N.v.t.",,"tankwagen"
"Land- of bosb aanhw of getr uitr stuk","LBK23V","DIJKSTRA","ONBEKEND","20140630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK24T","DIJKSTRA","ONBEKEND","19870630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK28T","DIJKSTRA","ONBEKEND","19850630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK29T","DIJKSTRA","ONBEKEND","19830630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK54T","DIJKSTRA","ONBEKEND","20190630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK59T","DIJKSTRA","ONBEKEND","20080630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK60T","DIJKSTRA","ONBEKEND","20190630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK61T","DIJKSTRA","ONBEKEND","19860630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK62T","DIJKSTRA","ONBEKEND","19860630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBV62V","DIJKSTRA","ONBEKEND","20050630","20210423","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBZ02T","DIJKSTRA","ONBEKEND","19970630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV32N","DIJKSTRA","DRVOC 18-28/17-27","19900630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV45X","DIJKSTRA","ONBEKEND","19860630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD43H","DIJKSTRA","ONBEKEND","20170630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD97H","DIJKSTRA","ONBEKEND","20170630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD98H","DIJKSTRA","ONBEKEND","20170630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFG82F","DIJKSTRA","ONBEKEND","19970313","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX30V","DIJKSTRA","ONBEKEND","19950630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX31V","DIJKSTRA","ONBEKEND","19950630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFZ70H","DIJKSTRA","ONBEKEND","19920630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK71V","DIJKSTRA","ONBEKEND","19950630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR31Z","DIJKSTRA","ONBEKEND","19920630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGS66R","DIJKSTRA","ONBEKEND","20070630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGS70V","DIJKSTRA","ONBEKEND","20030630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGS78G","DIJKSTRA","ONBEKEND","19950630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV18K","DIJKSTRA","ONBEKEND","19920630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV20K","DIJKSTRA","ONBEKEND","19920630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX09R","DIJKSTRA","ONBEKEND","19860630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX65G","DIJKSTRA","ONBEKEND","20140630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGZ83T","DIJKSTRA","ONBEKEND","19950630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHX58N","DIJKSTRA","ONBEKEND","19920630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJB14T","DIJKSTRA","ONBEKEND","19840630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJB36Z","DIJKSTRA","DRVOS 13.30","19610630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJB91S","DIJKSTRA","ONBEKEND","19910630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ69J","DIJKSTRA","ONBEKEND","19990630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL42B","DIJKSTRA","ONBEKEND","19950630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJR08F","DIJKSTRA","DRVOC 18-28/17-27","20010630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJS39L","DIJKSTRA","DRVOS 13.30","19660630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG05K","DIJKSTRA","ONBEKEND","19810630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG06K","DIJKSTRA","ONBEKEND","19810630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG07K","DIJKSTRA","ONBEKEND","19810630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKP80D","DIJKSTRA","ONBEKEND","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD16R","DIJKSTRA","ONBEKEND","20180630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG21K","DIJKSTRA","ONBEKEND","19970630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH79G","DIJKSTRA","ONBEKEND","20170630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS41F","DIJKSTRA","DRVOS 13.30","19960630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG49Z","DIJKSTRA","ONBEKEND","20130630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP62V","DIJKSTRA","ONBEKEND","20170630","20220222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNS20R","DIJKSTRA","ONBEKEND","20140630","20220228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT14F","DIJKSTRA","ONBEKEND","20050630","20220301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT15F","DIJKSTRA","ONBEKEND","19960630","20220301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT29D","DIJKSTRA","DRVA 10-20","19830630","20220301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ51F","DIJKSTRA","ONBEKEND","20080630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ62F","DIJKSTRA","ONBEKEND","19840630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ76F","DIJKSTRA","ONBEKEND","19840630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNZ79F","DIJKSTRA","ONBEKEND","19830630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG91B","DIJKSTRA","DRVOC 18-28/17-27","20120630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH16R","DIJKSTRA","ONBEKEND","19950630","20220906","N.v.t.",,"Niet geregistreerd"
