"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V29DBK","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131128","20240304","N.v.t.","94548","gesloten opbouw"
"Bedrijfsauto","V31DDV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150415","20240117","N.v.t.","116121","gesloten opbouw"
"Bedrijfsauto","V407RV","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140220","20180824","N.v.t.","101615","gesloten opbouw"
"Bedrijfsauto","V46DZK","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131205","20160603","N.v.t.","102317","gesloten opbouw"
"Bedrijfsauto","V481NF","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130408","20180322","N.v.t.","112283","gesloten opbouw"
"Bedrijfsauto","V748LN","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140620","20180209","N.v.t.","128210","gesloten opbouw"
"Bedrijfsauto","V991RR","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140709","20180906","N.v.t.","109707","gesloten opbouw"
"Bedrijfsauto","VBH09L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140528","20190704","N.v.t.","118427","gesloten opbouw"
"Bedrijfsauto","VFK55B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140723","20200424","N.v.t.","99834","gesloten opbouw"
"Bedrijfsauto","VGF12L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140626","20200622","N.v.t.","113797","gesloten opbouw"
"Bedrijfsauto","VJN99V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150519","20210302","N.v.t.","126826","gesloten opbouw"
"Bedrijfsauto","VJV93J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140225","20210319","N.v.t.","60277","gesloten opbouw"
"Bedrijfsauto","VNK66X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20150325","N.v.t.","109446","gesloten opbouw"
"Bedrijfsauto","VPR43J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150623","20220518","N.v.t.","76840","gesloten opbouw"
"Bedrijfsauto","VPZ72N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140220","20220527","N.v.t.","112807","gesloten opbouw"
"Bedrijfsauto","VR749N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140417","20150922","N.v.t.","109030","gesloten opbouw"
"Bedrijfsauto","VXJ83R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140403","20230725","N.v.t.","140902","gesloten opbouw"
"Bedrijfsauto","VXV86V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151027","20230921","N.v.t.","98585","gesloten opbouw"
