"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","2GV599","LAND ROVER","DEFENDER","20060630","20210113","N.v.t.",,"Niet geregistreerd"
"Personenauto","2ZDS25","LAND ROVER","DEFENDER","20141121","20141215","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3034GV","LAND ROVER","DEFENDER","19860630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3160GV","LAND ROVER","DEFENDER","20000630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4981GV","LAND ROVER","DEFENDER 90","20040630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5693GV","LAND ROVER","DEFENDER 90","19910630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV158","LAND ROVER","DEFENDER","20030630","20210823","N.v.t.",,"Niet geregistreerd"
"Personenauto","NG196L","LAND ROVER","DEFENDER","20130815","20170113","GROEN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BBJ","LAND ROVER","DEFENDER","19850630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DGD","LAND ROVER","DEFENDER 90","19880630","20220218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BBJ","LAND ROVER","DEFENDER 90","19880630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DGD","LAND ROVER","DEFENDER 90","19880630","20220218","N.v.t.",,"Niet geregistreerd"
"Personenauto","T757DR","LAND ROVER","DEFENDER 110","20000426","20230524","GROEN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90DFL","LAND ROVER","DEFENDER","19910630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91DFL","LAND ROVER","DEFENDER 90","19980630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR63H","LAND ROVER","DEFENDER","19850630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH25F","LAND ROVER","DEFENDER 130","19990630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD07H","LAND ROVER","DEFENDER","19830630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD08H","LAND ROVER","DEFENDER","20030630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD37H","LAND ROVER","DEFENDER","19850630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB39S","LAND ROVER","DEFENDER 90","19890630","20210826","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD44S","LAND ROVER","DEFENDER 90","19860630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG57K","LAND ROVER","DEFENDER","19850630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH95K","LAND ROVER","DEFENDER 90 TD5","20010630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP83K","LAND ROVER","DEFENDER","19840630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS75J","LAND ROVER","DEFENDER","19850630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB43N","LAND ROVER","DEFENDER","19870630","20211222","N.v.t.",,"Niet geregistreerd"
"Personenauto","X261HZ","LAND ROVER","DEFENDER","20231120","20231120","ZWART",,"Niet geregistreerd"
"Personenauto","XLDF36","LAND ROVER","DEFENDER 11.0 TD5","19981130","19981218","GROEN",,"Niet geregistreerd"
