"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88RDBT","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930409","20050131","ROOD",,"sedan"
"Personenauto","FZBS97","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19921231","19921231","ROOD",,"sedan"
"Personenauto","FZBX41","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19921230","19921230","ZWART",,"sedan"
"Personenauto","FZFR65","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930105","19930105","GRIJS",,"sedan"
"Personenauto","FZJH53","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19921231","19921231","GRIJS",,"sedan"
"Personenauto","GBJV58","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930118","19930118","ROOD",,"sedan"
"Personenauto","GBNX15","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930119","19930119","ROOD",,"sedan"
"Personenauto","GBRV63","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930121","19930121","BLAUW",,"sedan"
"Personenauto","GBSZ52","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930122","19930122","GRIJS",,"sedan"
"Personenauto","GBXT03","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930211","19930211","GRIJS",,"sedan"
"Personenauto","GDXX19","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930216","19930216","ROOD",,"sedan"
"Personenauto","GGHR89","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930416","19930416","ZWART",,"sedan"
"Personenauto","GHBR77","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930326","19930326","ZWART",,"sedan"
"Personenauto","GHTG04","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930401","19930401","BLAUW",,"sedan"
"Personenauto","GTPF78","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930901","19930901","ZWART",,"sedan"
"Personenauto","GZBH64","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930923","19930923","ROOD",,"sedan"
