"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GFJH95","MAZDA","626 SEDAN 1.8I-16V LX E2","19930226","19930226","GROEN",,"sedan"
"Personenauto","GFZX02","MAZDA","626 SEDAN 1.8I-16V LX E2","19930309","19930309","GRIJS",,"sedan"
"Personenauto","GJGV83","MAZDA","626 SEDAN 1.8I-16V LX E2","19930510","19930510","ZWART",,"sedan"
"Personenauto","GNDX89","MAZDA","626 SEDAN 1.8I-16V LX E2","19930514","19930514","ROOD",,"sedan"
"Personenauto","GNXL26","MAZDA","626 SEDAN 1.8I-16V LX E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GNXP11","MAZDA","626 SEDAN 1.8I-16V LX E2","19930528","19930528","ZWART",,"sedan"
"Personenauto","GPGR61","MAZDA","626 SEDAN 1.8I-16V LX E2","19930602","19930602","ROOD",,"sedan"
"Personenauto","GRDS71","MAZDA","626 SEDAN 1.8I-16V LX E2","19930625","19930625","BRUIN",,"sedan"
"Personenauto","GRST97","MAZDA","626 SEDAN 1.8I-16V LX E2","19930702","19930702","BRUIN",,"sedan"
"Personenauto","GXNX49","MAZDA","626 SEDAN 1.8I-16V LX E2","19930910","19930910","GRIJS",,"sedan"
"Personenauto","GXZZ61","MAZDA","626 SEDAN 1.8I-16V LX E2","19930920","19930920","GRIJS",,"sedan"
"Personenauto","GZTR85","MAZDA","626 SEDAN 1.8I-16V LX E2","19931007","19931007","GROEN",,"sedan"
"Personenauto","HBFB07","MAZDA","626 SEDAN 1.8I-16V LX E2","19931007","19931007","ROOD",,"sedan"
"Personenauto","HDSG11","MAZDA","626 SEDAN 1.8I-16V LX E2","19931105","19931105","ROOD",,"sedan"
"Personenauto","HFGG12","MAZDA","626 SEDAN 1.8I-16V LX E2","19931116","19931116","GRIJS",,"sedan"
"Personenauto","HHRP23","MAZDA","626 SEDAN 1.8I-16V LX E2","19940113","19940113","GRIJS",,"sedan"
"Personenauto","HNBD73","MAZDA","626 SEDAN 1.8I-16V LX E2","19940216","19940216","ROOD",,"sedan"
"Personenauto","HNVH77","MAZDA","626 SEDAN 1.8I-16V LX E2","19940310","19940310","ZWART",,"sedan"
"Personenauto","HRBG42","MAZDA","626 SEDAN 1.8I-16V LX E2","19940312","19940312","GROEN",,"sedan"
"Personenauto","HTDN62","MAZDA","626 SEDAN 1.8I-16V LX E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HTLL01","MAZDA","626 SEDAN 1.8I-16V LX E2","19940421","19940421","BRUIN",,"sedan"
"Personenauto","HTTN92","MAZDA","626 SEDAN 1.8I-16V LX E2","19940419","19940419","GROEN",,"sedan"
"Personenauto","HVBN55","MAZDA","626 SEDAN 1.8I-16V LX E2","19940421","19940421","GROEN",,"sedan"
"Personenauto","HVVP41","MAZDA","626 SEDAN 1.8I-16V LX E2","19940429","19940429","ROOD",,"sedan"
"Personenauto","HXLZ26","MAZDA","626 SEDAN 1.8I-16V LX E2","19940513","19940513","GROEN",,"sedan"
"Personenauto","JFRB01","MAZDA","626 SEDAN 1.8I-16V LX E2","19940715","19940715","ROOD",,"sedan"
"Personenauto","LVBD10","MAZDA","626 SEDAN 1.8I-16V LX E2","19950824","19950824","ROOD",,"sedan"
