"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14BPX9","Bedrijfsauto","BEDFORD","MJ 4T0N LHD FLATBED","20241025","20201102",,"open laadvloer","2","N.v.t.","N.v.t.","6","5400","5880","12550","5980",,,"19860114","20201028","Geen verstrekking in Open Data",,"Ja",,"6670",,,,,,"4",,,,"653","243","N3",,,,"12550","MJP28MO",,,,,,"0.01","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2020-11-02T00:00:00.000","1986-01-14T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4584VB","Bedrijfsauto","BEDFORD","97360TU","20200906","20190518",,"open laadvloer","2","N.v.t.","N.v.t.","4","1759","1415","2500","1515",,,"19770627","19770627","Geen verstrekking in Open Data",,"Nee",,"1085",,,,,,"4",,,,,"200","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-09-06T00:00:00.000","2019-05-18T00:00:00.000","1977-06-27T00:00:00.000","1977-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68UB31","Bedrijfsauto","BEDFORD","TK 860","20230708","20130402",,"open laadvloer","3","N.v.t.","N.v.t.","6","4900","3500","7490","3600",,,"19800630","19800630","Geen verstrekking in Open Data",,"Ja",,"3990",,,,,,"4",,,,"692","220","N2",,,"r. balk a. vooras","7490",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-08T00:00:00.000","2013-04-02T00:00:00.000","1980-06-30T00:00:00.000","1980-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD33","Bedrijfsauto","BEDFORD","CF 350","20240830","20210426",,"open laadvloer","2","N.v.t.","N.v.t.","4","2068","1790","3500","1890",,,"19770404","20210426","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,"2","4",,,,,"213","N1",,,"r. watergoot by motorruimte","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-04-26T00:00:00.000","1977-04-04T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1916","Bedrijfsauto","BEDFORD","QL",,"20160830",,"open laadvloer","2","N.v.t.","N.v.t.","6","3200","3270","3500","3370","750",,"19430630","19950427","Geen verstrekking in Open Data",,"Ja",,"230",,"3500","3500",,,"4",,,,,"228","N1",,,"tegen l. balk 110 cm a. vooras","3500",,,,,,,"0.01","364","Nee","Nee",,"Nee","10485",,,,"Niet geregistreerd","NG","Ja",,"2016-08-30T00:00:00.000","1943-06-30T00:00:00.000","1995-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7605","Bedrijfsauto","BEDFORD","J2SC7",,"20160517",,"open laadvloer","2","N.v.t.","N.v.t.","4","3505","2600","3500","2700","750",,"19650630","20130610","Geen verstrekking in Open Data",,"Ja",,"900",,"1500","1500",,,"4",,,,,"214","N1",,,"r. balk v. achteras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-17T00:00:00.000","1965-06-30T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8297","Bedrijfsauto","BEDFORD","J2",,"20151126",,"open laadvloer","3","N.v.t.","N.v.t.","4","3285","2120","3500","2220",,,"19650629","20151126","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"216","N1",,,"r. balk by vooras","3500",,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-11-26T00:00:00.000","1965-06-29T00:00:00.000","2015-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8853","Bedrijfsauto","BEDFORD","MWD",,"20230708",,"open laadvloer","2","N.v.t.","N.v.t.","6","3400","2160","2775","2260",,,"19410630","20170921","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"191","N1",,,"r. balk a. vooras","2775",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1941-06-30T00:00:00.000","2017-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9140","Bedrijfsauto","BEDFORD","TA5L",,"20180903",,"open laadvloer","2","N.v.t.","N.v.t.","6","3519","2930","3500","3030",,,"19560630","20180903","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"227","N2",,,"r. balk by motorruimte","4583","TA5L",,,,,,"0.02","424","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-09-03T00:00:00.000","1956-06-30T00:00:00.000","2018-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9582","Bedrijfsauto","BEDFORD","Q.L.",,"20200227",,"open laadvloer","2","N.v.t.","N.v.t.","6","3519","3020","3500","3120",,,"19420630","20200227","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,"605","214","N2",,,"l. balk a. veerhand","4394",,,,,,,"0.02","363","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-27T00:00:00.000","1942-06-30T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
