"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10SKP5","BMW","525 E","19850325","20111012","WIT",,"sedan"
"Personenauto","10SPH5","BMW","525 E","19860926","20111109","GRIJS",,"sedan"
"Personenauto","13ZJJS","BMW","525 E AUTOMATIC","19830526","20080505","BEIGE",,"sedan"
"Personenauto","24KSX5","BMW","525 E AUTOMATIC","19831205","20100129","GRIJS",,"sedan"
"Personenauto","29KBF2","BMW","525 E","19850718","20091003","GRIJS",,"sedan"
"Personenauto","30JVZH","BMW","525 E AUTOMATIC","19850510","20021003","BLAUW",,"sedan"
"Personenauto","33NST6","BMW","525 E AUTOMATIC","19840322","20101104","ROOD",,"sedan"
"Personenauto","39SRS7","BMW","525 E AUTOMATIC","19840612","20111116","GRIJS",,"sedan"
"Personenauto","39ZLJG","BMW","525 E","19860731","20080317","BLAUW",,"sedan"
"Personenauto","42XTT1","BMW","525 E AUTOMATIC","19830520","20120803","BEIGE",,"sedan"
"Personenauto","43PVF4","BMW","525 E","19860404","20110325","GEEL",,"sedan"
"Personenauto","44LXV2","BMW","525 E","19850630","20100714","BLAUW",,"sedan"
"Personenauto","45XTZ8","BMW","525 E AUTOMATIC","19840221","20120808","GROEN",,"sedan"
"Personenauto","47LHN2","BMW","525 E AUT K6","19860415","20100419","ROOD",,"sedan"
"Personenauto","51XRT4","BMW","525 E AUTOMATIC","19840620","20120706","GRIJS",,"sedan"
"Personenauto","54HXG3","BMW","525 E AUTOMATIC","19830915","20090317","BEIGE",,"sedan"
"Personenauto","54NDR4","BMW","525 E","19861216","20100810","BLAUW",,"sedan"
"Personenauto","60LPH8","BMW","525 E","19840817","20100601","GROEN",,"sedan"
"Personenauto","62GHF5","BMW","525 E AUTOMATIC","19830415","20080704","GRIJS",,"sedan"
"Personenauto","62HBG4","BMW","525 E AUTOMATIC","19830601","20081006","GROEN",,"sedan"
"Personenauto","63GZR4","BMW","525 E AUTOMATIC","19831125","20081008","BLAUW",,"sedan"
"Personenauto","68LRR9","BMW","525 E","19840815","20100621","BLAUW",,"sedan"
"Personenauto","71GGP3","BMW","525 E AUTOMATIC","19830415","20080613","BLAUW",,"sedan"
"Personenauto","76LDB1","BMW","525 E AUTOMATIC","19850220","20100319","GRIJS",,"sedan"
"Personenauto","79TKH5","BMW","525 E AUTOMATIC","19851007","20120214","GRIJS",,"sedan"
"Personenauto","82PGG4","BMW","525 E AUTOMATIC","19850701","20110107","GRIJS",,"sedan"
"Personenauto","85LBR5","BMW","525 E AUTOMATIC","19841001","20100317","GRIJS",,"sedan"
"Personenauto","86LXF8","BMW","525 E","19841029","20100706","BRUIN",,"sedan"
"Personenauto","91GNV4","BMW","525 E AUTOMATIC","19840130","20080728","GRIJS",,"sedan"
"Personenauto","98HSH6","BMW","525 E","19850703","20090209","GRIJS",,"sedan"
"Personenauto","98LLJ8","BMW","525 EA","19831114","20100528","GRIJS",,"sedan"
"Personenauto","GDBT74","BMW","525 E AUTOMATIC","19871106","19871106","BLAUW",,"sedan"
"Personenauto","JZ01YP","BMW","525 E AUTOMATIC","19830719","19830719","GRIJS",,"sedan"
"Personenauto","JZ54NJ","BMW","525 E AUTOMATIC","19830810","19830810","BEIGE",,"sedan"
"Personenauto","JZ98YN","BMW","525 E AUTOMATIC","19830722","19830722","BEIGE",,"sedan"
"Personenauto","KB71LX","BMW","525 E AUTOMATIC","19830728","19830728","BEIGE",,"sedan"
"Personenauto","KB76PX","BMW","525 E AUTOMATIC","19830802","19830802","ROOD",,"sedan"
"Personenauto","KD50VG","BMW","525 E AUTOMATIC","19830926","19830926","BEIGE",,"sedan"
"Personenauto","KF07BG","BMW","525 E AUTOMATIC","19830912","19830912","GROEN",,"sedan"
"Personenauto","KF77LH","BMW","525 E AUTOMATIC","19830916","19830916","GROEN",,"sedan"
"Personenauto","KJ21NH","BMW","525 E AUTOMATIC","19831119","19831119","BLAUW",,"sedan"
"Personenauto","KJ37DD","BMW","525 E AUTOMATIC","19831111","19831111","BLAUW",,"sedan"
"Personenauto","KJ50HJ","BMW","525 E AUTOMATIC","19831109","19831109","WIT",,"sedan"
"Personenauto","KJ83SY","BMW","525 E AUTOMATIC","19840118","19840118","BEIGE",,"sedan"
"Personenauto","KK15FV","BMW","525 E AUTOMATIC","19831206","19831206","BLAUW",,"sedan"
"Personenauto","KK28SZ","BMW","525 E AUTOMATIC","19840104","19840104","BEIGE",,"sedan"
"Personenauto","KN90FX","BMW","525 E AUTOMATIC","19840103","19840103","BEIGE",,"sedan"
"Personenauto","KS77SP","BMW","525 E AUTOMATIC","19840221","19840221","BEIGE",,"sedan"
"Personenauto","KT69DB","BMW","525 E AUTOMATIC","19840228","19840228","BEIGE",,"sedan"
"Personenauto","KV90PS","BMW","525 E AUTOMATIC","19840501","19840501","GROEN",,"sedan"
"Personenauto","KY26BG","BMW","525 E AUTOMATIC","19840605","19840605","GRIJS",,"sedan"
"Personenauto","KY64BF","BMW","525 E AUTOMATIC","19840406","19840406","BLAUW",,"sedan"
"Personenauto","KZ52RB","BMW","525 E AUTOMATIC","19840518","19840518","GROEN",,"sedan"
"Personenauto","LD57KZ","BMW","525 E AUTOMATIC","19840601","19840601","GRIJS",,"sedan"
"Personenauto","LF77DT","BMW","525 E AUTOMATIC","19840608","19840608","GRIJS",,"sedan"
"Personenauto","LF98HN","BMW","525 E AUTOMATIC","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LH40GP","BMW","525 E AUTOMATIC","19840731","19840731","BEIGE",,"sedan"
"Personenauto","LH89KH","BMW","525 E AUTOMATIC","19840803","19840803","BEIGE",,"sedan"
"Personenauto","LK47SL","BMW","525 E AUTOMATIC","19840927","19840927","GRIJS",,"sedan"
"Personenauto","LR63BR","BMW","525 E AUTOMATIC","19830713","19830713","BEIGE",,"sedan"
"Personenauto","LS85XV","BMW","525 E AUTOMATIC","19850117","19850117","WIT",,"sedan"
"Personenauto","LY34LT","BMW","525 E AUTOMATIC","19850308","19850308","GROEN",,"sedan"
"Personenauto","LY96LT","BMW","525 E AUTOMATIC","19850401","19850401","GRIJS",,"sedan"
"Personenauto","LZ12YD","BMW","525 E","19850329","19850329","GROEN",,"sedan"
"Personenauto","NB04NH","BMW","525 E AUTOMATIC","19850402","19850402","GROEN",,"sedan"
"Personenauto","NB47NG","BMW","525 E AUTOMATIC","19850403","19850403","GRIJS",,"sedan"
"Personenauto","NB49NG","BMW","525 E AUTOMATIC","19850415","19850415","BLAUW",,"sedan"
"Personenauto","ND08VY","BMW","525 E AUTOMATIC","19850419","19850419","GROEN",,"sedan"
