"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BPTT","RENAULT","KANGOO PICKUP 1.5 DCI 60KW HL","20040914","20040914","N.v.t.",,"open wagen"
"Bedrijfsauto","13BNKK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL PICK UP","20040615","20040615","N.v.t.",,"open wagen"
"Bedrijfsauto","26BPDH","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20040628","20040628","N.v.t.",,"open wagen"
"Bedrijfsauto","30VBP9","RENAULT","KANGOO PICKUP 1.6 16V AUT. E4","20061124","20061124","N.v.t.",,"open wagen"
"Bedrijfsauto","34BXFF","RENAULT","KANGOO PICKUP 1.2 16V E4 HL","20060227","20060227","N.v.t.",,"open wagen"
"Bedrijfsauto","37BKKV","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20040102","20040102","N.v.t.",,"open wagen"
"Bedrijfsauto","39BNTB","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20040630","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","41BNTB","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20040630","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","59BHXG","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20030722","20030722","N.v.t.",,"open wagen"
"Bedrijfsauto","59BKRT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 PICK UP","20040204","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","79BLPK","RENAULT","KANGOO PICKUP 1.2 16V HL","20040216","20040216","N.v.t.",,"open wagen"
"Bedrijfsauto","80BHTX","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20030626","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","81BFGD","RENAULT","KANGOO 1.9D-55 EURO 2000 PICK UP","20020726","20020726","N.v.t.",,"open wagen"
"Bedrijfsauto","81BHTX","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20030722","20030722","N.v.t.",,"open wagen"
"Bedrijfsauto","93BKPK","RENAULT","KANGOO 1.5 DCI 65 EURO 2000 HL PICK UP","20031105","20031105","N.v.t.",,"open wagen"
