"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0086GM","FORD","MUSTANG","19690505","19690505","GEEL",,"sedan"
"Personenauto","09XDRT","FORD","MUSTANG II 2+2","19790119","20070817","ORANJE",,"sedan"
"Personenauto","13KTR2","FORD","MUSTANG","20050228","20100205","GROEN",,"sedan"
"Personenauto","14ZJJ5","FORD","MUSTANG","19801016","20121123","WIT",,"sedan"
"Personenauto","16HBVX","FORD","MUSTANG","20010709","20010709","ZWART",,"sedan"
"Personenauto","16UE62","FORD","MUSTANG II GHIA","19770630","19780117","GROEN",,"sedan"
"Personenauto","16YD57","FORD","MUSTANG II","19770101","20151120","ROOD",,"sedan"
"Personenauto","24SBPX","FORD","MUSTANG II","19790822","20051108","GRIJS",,"sedan"
"Personenauto","27JZG1","FORD","MUSTANG GT","20070216","20110623","ZWART",,"sedan"
"Personenauto","28YD80","FORD","MUSTANG II GHIA","19760228","20161206","WIT",,"sedan"
"Personenauto","34HK58","FORD","MUSTANG II GHIA","19751022","20230523","GRIJS",,"sedan"
"Personenauto","43XXD4","FORD","MUSTANG GT","20050101","20120828","ROOD",,"sedan"
"Personenauto","43YB93","FORD","MUSTANG II","19750201","20080904","BRUIN",,"sedan"
"Personenauto","50THLB","FORD","MUSTANG GT","20060914","20060914","ZWART",,"sedan"
"Personenauto","64GDR8","FORD","MUSTANG FASTBACK","19790501","20080602","ORANJE",,"sedan"
"Personenauto","64GRJ1","FORD","MUSTANG","20060810","20080820","BLAUW",,"sedan"
"Personenauto","64XHFH","FORD","MUSTANG","20060927","20070602","WIT",,"sedan"
"Personenauto","65YA13","FORD","MUSTANG II 2 + 2","19760701","20020816","WIT",,"sedan"
"Personenauto","66GFRG","FORD","MUSTANG GRANDE","19760913","20001020","BLAUW",,"sedan"
"Personenauto","67KZB4","FORD","MUSTANG","19780701","20100301","WIT",,"sedan"
"Personenauto","67TNRF","FORD","MUSTANG SEDAN GHIA","19810325","20061121","GRIJS",,"sedan"
"Personenauto","6KRD98","FORD","MUSTANG","20050408","20130620","BLAUW",,"sedan"
"Personenauto","75RVS4","FORD","MUSTANG","19790919","20110801","WIT",,"sedan"
"Personenauto","76NM97","FORD","MUSTANG","19670127","19670127","BLAUW",,"sedan"
"Personenauto","77YB49","FORD","MUSTANG","19770630","20110624","GRIJS",,"sedan"
"Personenauto","78RP69","FORD","MUSTANG II GHIA","19770520","19770520","ROOD",,"sedan"
"Personenauto","80TFGB","FORD","MUSTANG FASTBACK","19790208","20060725","BLAUW",,"sedan"
"Personenauto","85YB45","FORD","MUSTANG","19760305","20120510","ZWART",,"sedan"
"Personenauto","89YD67","FORD","MUSTANG II GHIA","19740419","20211101","GRIJS",,"sedan"
"Personenauto","93ZFNH","FORD","FORD MUSTANG","20080111","20080111","GRIJS",,"sedan"
"Personenauto","96NVS6","FORD","MUSTANG","20070109","20101201","BLAUW",,"sedan"
"Personenauto","98ZJTZ","FORD","MUSTANG","20080129","20080226","ZWART",,"sedan"
"Personenauto","AE4529","FORD","MUSTANG","19660228","19990308","ZWART",,"sedan"
"Personenauto","AE5028","FORD","MUSTANG 289","19660228","19990407","ROOD",,"sedan"
"Personenauto","AE5250","FORD","MUSTANG HTP","19660228","19990501","GROEN",,"sedan"
"Personenauto","AE5725","FORD","MUSTANG HTP","19660228","19990514","WIT",,"sedan"
"Personenauto","AE6001","FORD","MUSTANG","19660228","19990602","ROOD",,"sedan"
