"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59SE29","VOLKSWAGEN","LT28D KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Personenauto","98TJ49","VOLKSWAGEN","281021-LT28D KAMPEERAUTO","19771111","19771111","GRIJS",,"kampeerwagen"
"Personenauto","DGZZ87","VOLKSWAGEN","281631 LT28D KAMPEERAUTO","19820928","19820928","BLAUW",,"kampeerwagen"
"Personenauto","FDLD67","VOLKSWAGEN","LT28D KAMPEERAUTO","19870313","19870313","ROOD",,"kampeerwagen"
"Personenauto","FH81HJ","VOLKSWAGEN","281 531-364-LT28D KAMPEERAUTO","19790711","19790711","WIT",,"kampeerwagen"
"Personenauto","FH83NJ","VOLKSWAGEN","281-531-364-LT28D KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","FHRT25","VOLKSWAGEN","281731 LT28D KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FHZD70","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820413","19920707","BLAUW",,"kampeerwagen"
"Personenauto","FJBJ92","VOLKSWAGEN","LT28D KAMPEERAUTO","19840507","19840507","ROOD",,"kampeerwagen"
"Personenauto","FZ96VV","VOLKSWAGEN","LT28D KAMPEERAUTO","19781018","19781018","GEEL",,"kampeerwagen"
"Personenauto","GJGT84","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800827","19800827","WIT",,"kampeerwagen"
"Personenauto","GLFF09","VOLKSWAGEN","LT28D KAMPEERAUTO","19860911","19860911","WIT",,"kampeerwagen"
"Personenauto","GP31ST","VOLKSWAGEN","LT28D KAMPEERAUTO","19801126","19801126","GEEL",,"kampeerwagen"
"Personenauto","GPHT61","VOLKSWAGEN","LT28D KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HR87TK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820219","19820219","WIT",,"kampeerwagen"
