"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TTJ3","Personenauto","HONDA","JAZZ HYBRID","20240710","20240207",,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120421","20120421","Geen verstrekking in Open Data","21600","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-02-07T00:00:00.000","2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTBD","Personenauto","HONDA","JAZZ","20220814",,"4228","hatchback","5","GRIJS","Niet geregistreerd","4","1339","990","1490","1090","450","800","20020814","20020814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"383","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0088*01","1","4","0","0.06","245","Ja","Nee",,"Nee","2290","0",,"2022","Geen oordeel","01","Nee","2022-08-14T00:00:00.000",,"2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVZD","Personenauto","HONDA","JAZZ","20220713",,"3980","hatchback","5","GRIJS","Niet geregistreerd","4","1339","971","1490","1071","450","1000","20041224","20041224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0088*07","1","8","0","0.06","245","Ja","Ja",,"Nee","2490","0",,"2022","Logisch","00","Nee","2022-07-13T00:00:00.000",,"2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJD5","Personenauto","HONDA","JAZZ","20240525",,"2900","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1051","1535","1151",,,"20110930","20110930","Geen verstrekking in Open Data","20499","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1535","GG3",,"e6*2007/46*0016*01","3","6","0","0.06","250","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLV6","Personenauto","HONDA","JAZZ","20240730","20220920","966","hatchback","5","ZWART","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090326","20111112","Geen verstrekking in Open Data","17300","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1520",,,,,,,"0.06","250","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-30T00:00:00.000","2022-09-20T00:00:00.000","2009-03-26T00:00:00.000","2011-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSSG","Personenauto","HONDA","JAZZ","20230706",,"3583","hatchback","5","GRIJS","Niet geregistreerd","4","1339","971","1490","1071","450","1000","20070117","20070117","Geen verstrekking in Open Data","18390","Nee",,,,,,,"4","4","0","0",,"385","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*2001/116*0102*00","1","1","1","0.06","245","Ja","Nee",,"Nee","2490","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXKP","Personenauto","HONDA","JAZZ","20241123","20240405","4289","hatchback","5","BLAUW","Niet geregistreerd","4","1339","990","1490","1090","450","800","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"383","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0088*02","1","4","0","0.06","245","Ja","Nee",,"Nee","2290","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-23T00:00:00.000","2024-04-05T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVB1","Personenauto","HONDA","JAZZ","20250314","20240404","2864","hatchback","5","BLAUW","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090227","20090227","Geen verstrekking in Open Data","17300","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","0","0.06","250","Ja","Nee",,"Nee","2520","0",,"2024","Logisch","00","Nee","2025-03-14T00:00:00.000","2024-04-04T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTBD","Personenauto","HONDA","JAZZ","20230813",,"4228","hatchback","5","GRIJS","Niet geregistreerd","4","1339","990","1490","1090","450","800","20020809","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"383","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0088*01","1","4","0","0.06","245","Ja","Nee",,"Nee","2290","0",,"2023","Geen oordeel","01","Nee","2023-08-13T00:00:00.000",,"2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJSV","Personenauto","HONDA","JAZZ",,,"3830","hatchback","5","BLAUW","Niet geregistreerd","4","1339","953","1470","1053","450","1000","20031017","20031017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"383","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e6*98/14*0088*02","1","2","0","0.06","245","Ja","Nee",,"Nee","2470","0",,"2022","Logisch","00","Nee",,,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFKP","Personenauto","HONDA","JAZZ","20240116","20240108","3902","hatchback","5","GRIJS","Niet geregistreerd","4","1339","971","1490","1071","450","1000","20050228","20050228","Geen verstrekking in Open Data","18230","Nee",,,,,,,"4","4","0","0",,"383","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0088*04","1","8","0","0.06","245","Ja","Nee",,"Nee","2490","0",,"2024","Logisch","00","Nee","2024-01-16T00:00:00.000","2024-01-08T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTBD","Personenauto","HONDA","JAZZ","20240126",,"4228","hatchback","5","ZWART","Niet geregistreerd","4","1339","990","1490","1090","450","800","20020816","20020816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"383","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0088*01","1","4","0","0.06","245","Ja","Ja",,"Nee","2290","0",,"2023","Geen oordeel","01","Nee","2024-01-26T00:00:00.000",,"2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JZZL","Personenauto","HONDA","JAZZ","20231026",,"3770","hatchback","5","BLAUW","Niet geregistreerd","4","1339","953","1470","1053","450","1000","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"383","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,"e6*98/14*0088*01","1","2","0","0.06","245","Ja","Nee",,"Nee","2470","0",,"2022","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LBV4","Personenauto","HONDA","JAZZ","20240326",,"2640","hatchback","5","ZWART","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20100326","20100326","Geen verstrekking in Open Data","17489","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*03","2","2","0","0.06","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2024-03-26T00:00:00.000",,"2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PTDT","Personenauto","HONDA","JAZZ","20221124",,"3980","hatchback","5","GRIJS","Niet geregistreerd","4","1339","971","1490","1071","450","1000","20041116","20041116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0088*06","1","8","0","0.06","245","Ja","Nee",,"Nee","2490","0",,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PXRB","Personenauto","HONDA","JAZZ","20240414","20240208","3424","hatchback","5","BLAUW","Niet geregistreerd","4","1246","971","1490","1071","450","1000","20041230","20041230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0087*03","1","3","0","0.05","245","Ja","Nee",,"Nee","2490","0",,"2024","Logisch","00","Nee","2024-04-14T00:00:00.000","2024-02-08T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
