"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPX4","RENAULT","KANGOO 1.6 16V AUT. E4","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRHS","RENAULT","KANGOO 1.6 16V AUT","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJRJ","RENAULT","KANGOO 1.6 16V AUT","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPDB","RENAULT","KANGOO 1.6 16V AUT","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVNH","RENAULT","KANGOO 1.6 16V AUT","20051209","20051209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VKP9","RENAULT","KANGOO 1.6 16V AUT. E4","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPKJ","RENAULT","KANGOO 1.6 16V AUT","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKGJ","RENAULT","KANGOO 1.6 16V AUT","20031004","20031004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPKJ","RENAULT","KANGOO 1.6 16V AUT","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKHZ","RENAULT","KANGOO 1.6 16V AUT","20031006","20031006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZSL","RENAULT","KANGOO 1.6 16V AUT","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZTN","RENAULT","KANGOO 1.6 16V AUT","20060911","20060911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VBX9","RENAULT","KANGOO 1.6 16V AUT","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJSJ","RENAULT","KANGOO 1.6 16V AUT","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZTN","RENAULT","KANGOO 1.6 16V AUT","20060921","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKDS","RENAULT","KANGOO 1.6 16V AUT","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTJZ","RENAULT","KANGOO 1.6 16V AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKFL","RENAULT","KANGOO 1.6 16V AUT","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKSR","RENAULT","KANGOO 1.6 16V AUT","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPVN","RENAULT","KANGOO 1.6 16V AUT","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSTL","RENAULT","KANGOO 1.6 16V AUT","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTGX","RENAULT","KANGOO 1.6 16V AUT","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJSN","RENAULT","KANGOO 1.6 16V AUT","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSVR","RENAULT","KANGOO 1.6 16V AUT","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTGX","RENAULT","KANGOO 1.6 16V AUT","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJSN","RENAULT","KANGOO 1.6 16V AUT","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKVB","RENAULT","KANGOO 1.6 16V AUT","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLFN","RENAULT","KANGOO 1.6 16V AUT","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKNZ","RENAULT","KANGOO 1.6 16V AUT","20031124","20031124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSKX","RENAULT","KANGOO 1.6 16V AUT","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VHT9","RENAULT","KANGOO 1.6 16V AUT. E4","20070719","20070719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VKB5","RENAULT","KANGOO 1.6 16V AUT. E4","20071004","20071004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNZL","RENAULT","KANGOO 1.6 16V AUT","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRVJ","RENAULT","KANGOO 1.6 16V AUT","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VNL3","RENAULT","KANGOO 1.6 16V AUT. E4","20080421","20080421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKBJ","RENAULT","KANGOO 1.6 16V AUT","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNZL","RENAULT","KANGOO 1.6 16V AUT","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKPR","RENAULT","KANGOO 1.6 16V AUT","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKVS","RENAULT","KANGOO 1.6 16V AUT","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJLD","RENAULT","KANGOO 1.6 16V AUT","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKVP","RENAULT","KANGOO 1.6 16V AUT","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTJL","RENAULT","KANGOO 1.6 16V AUT","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVLT","RENAULT","KANGOO 1.6 16V AUT","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXVB","RENAULT","KANGOO 1.6 16V AUT","20060612","20060612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJLD","RENAULT","KANGOO 1.6 16V AUT","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKDZ","RENAULT","KANGOO 1.6 16V AUT","20030923","20030923","N.v.t.",,"gesloten opbouw"
