"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GLL5","Personenauto","MERCEDES-BENZ","A 170","20231217",,"6926","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20080718","20080718","Geen verstrekking in Open Data","29342","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA501","1","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZJS","Personenauto","MERCEDES-BENZ","A 170","20230707","20230414","6994","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20060626","20060626","Geen verstrekking in Open Data","29463","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","DVACA501","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2024","Logisch","00","Nee","2023-07-07T00:00:00.000","2023-04-14T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFXL","Personenauto","MERCEDES-BENZ","A 170","20221123",,"6873","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20060103","20060103","Geen verstrekking in Open Data","26365","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA501","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPHL","Personenauto","MERCEDES-BENZ","A 170 CDI","20220521",,"7337","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20000801","20040923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*08","M208A2","HCAAA50","1","0.06","242","Ja","Nee",,"Nee","2415","0",,"2022","Geen oordeel","05","Nee","2022-05-21T00:00:00.000",,"2000-08-01T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RBXH","Personenauto","MERCEDES-BENZ","A 170","20230819",,"6914","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050214","20050214","Geen verstrekking in Open Data","29689","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*01","X23GK2","DVAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Onlogisch","04","Nee","2023-08-19T00:00:00.000",,"2005-02-14T00:00:00.000","2005-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NJBF","Personenauto","MERCEDES-BENZ","A 170 CDI","20231025",,"8135","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20031013","20031013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*13","M209F2","HCAAAA0","0","0.06","242","Ja","Nee",,"Nee","2360","0",,"2023","Onlogisch","04","Nee","2023-10-25T00:00:00.000",,"2003-10-13T00:00:00.000","2003-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SGPT","Personenauto","MERCEDES-BENZ","A 170","20230616",,"7782","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20060104","20060104","Geen verstrekking in Open Data","32324","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X23GK2","FZACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Onlogisch","04","Nee","2023-06-16T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LHZN","Personenauto","MERCEDES-BENZ","A 170 CDI",,,"7539","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*14","M209F2","HCAAAA0","0","0.06","242","Ja","Nee",,"Nee","2360","0",,"2023","Onlogisch","04","Nee",,,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LKJX","Personenauto","MERCEDES-BENZ","A 170 CDI",,,"7433","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*14","M209F2","HCAAAA0","0","0.06","242","Ja","Nee",,"Nee","2360","0",,"2019","Logisch","00","Nee",,,"2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GTR7","Personenauto","MERCEDES-BENZ","A 170 CDI","20230808",,"9685","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20020918","20080913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","WDAACA0","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2023","Onlogisch","04","Nee","2023-08-08T00:00:00.000",,"2002-09-18T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GXR1","Personenauto","MERCEDES-BENZ","A 170","20240203",,"5127","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1110","1770","1210","595","1300","20090203","20090203","Geen verstrekking in Open Data","23405","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*06","X33GK2","DVACA501","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RFKS","Personenauto","MERCEDES-BENZ","A 170","20231213",,"9020","stationwagen","5","BEIGE","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050302","20050302","Geen verstrekking in Open Data","36229","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA501","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2022","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2005-03-02T00:00:00.000","2005-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RSSV","Personenauto","MERCEDES-BENZ","A 170","20231028",,"6172","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040927","20070217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA500","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2004-09-27T00:00:00.000","2007-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FXZD","Personenauto","MERCEDES-BENZ","A 170 CDI","20230127",,"7458","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","1000","20000815","20000815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*07","M208A2","HCAAB50","1","0.06","242","Ja","Nee",,"Nee","2415","0",,"2022","Onlogisch","04","Nee","2023-01-27T00:00:00.000",,"2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NZBH","Personenauto","MERCEDES-BENZ","A 170 CDI","20230218",,"8436","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040401","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SRTX","Personenauto","MERCEDES-BENZ","A 170","20220826",,"8000","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20060426","20060426","Geen verstrekking in Open Data","32661","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*03","X23GK2","FZAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2022","Onlogisch","04","Nee","2022-08-26T00:00:00.000",,"2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZPRL","Personenauto","MERCEDES-BENZ","A 170","20240405","20231112","6274","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20070328","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","DVACA500","1","0.07","257","Ja","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Nee","2024-04-05T00:00:00.000","2023-11-12T00:00:00.000","2007-03-28T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LJTH","Personenauto","MERCEDES-BENZ","A 170 CDI","20230204",,"8853","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030129","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*11","M709F2","HCAAAA0","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HSLX","Personenauto","MERCEDES-BENZ","A 170 CDI","20221030",,"8222","stationwagen","5","ROOD","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20011113","20011113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*11","M709F2","HCAAAA0","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2001-11-13T00:00:00.000","2001-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PZNS","Personenauto","MERCEDES-BENZ","A 170","20221212",,"6652","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050708","20050708","Geen verstrekking in Open Data","29172","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA500","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Logisch","00","Nee","2022-12-12T00:00:00.000",,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RFGS","Personenauto","MERCEDES-BENZ","A 170","20230705",,"8168","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050225","20050225","Geen verstrekking in Open Data","33729","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NNVK","Personenauto","MERCEDES-BENZ","A 170 CDI","20230402",,"9128","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","WDAACA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-02T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNP76","Personenauto","MERCEDES-BENZ","A 170","20240511","20230706","6195","hatchback","5","BLAUW","Niet geregistreerd","4","1699","1110","1675","1210","400","1300","20050914","20131105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1675","169",,,,,,"0.07","256","Ja","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-11T00:00:00.000","2023-07-06T00:00:00.000","2005-09-14T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFR14","Personenauto","MERCEDES-BENZ","A 170","20231017",,"5431","hatchback","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20041004","20140710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1705",,,,,,,"0.07","257","Ja","Ja",,"Nee","3005",,,"2023","Geen oordeel","05","Nee","2023-10-17T00:00:00.000",,"2004-10-04T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJL28","Personenauto","MERCEDES-BENZ","A 170","20230331",,"950","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050304","20140815","Geen verstrekking in Open Data","34541","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA501","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2005-03-04T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTZ70","Personenauto","MERCEDES-BENZ","A 170","20240424","20240212","1231","stationwagen","5","WIT","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20070730","20141126","Geen verstrekking in Open Data","29521","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","DVACA512","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Nee","2024-04-24T00:00:00.000","2024-02-12T00:00:00.000","2007-07-30T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NDDZ","Personenauto","MERCEDES-BENZ","A 170 CDI","20241117","20240406","9111","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20020626","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2024","Geen oordeel","05","Nee","2024-11-17T00:00:00.000","2024-04-06T00:00:00.000","2002-06-26T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TJDR","Personenauto","MERCEDES-BENZ","A 170 CDI",,,"9240","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20031010","20060921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*16","M709F2","HCAAAA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2020","Geen oordeel","05","Nee",,,"2003-10-10T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XVDH","Personenauto","MERCEDES-BENZ","A 170 CDI","20221013",,"10088","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20040901","20071003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*16","M709F2","WDAACA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2022","Geen oordeel","05","Nee","2022-10-13T00:00:00.000",,"2004-09-01T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
