"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ47NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ90LH","E.S.V.E.","EA 12-9L","20061024","20061024","N.v.t.",,"tankwagen"
"Oplegger","OJ98YX","E.S.V.E.","EA 12-9L","20070906","20070906","N.v.t.",,"tankwagen"
"Oplegger","OD05ZV","E.S.V.E.","BPO 12 28 Z","19961016","19961016","N.v.t.",,"tankwagen"
"Oplegger","OG3521","E.S.V.E.","OTRVSZ 18-18L-10LHLS","19860708","19860708","N.v.t.",,"tankwagen"
"Oplegger","OG36JN","E.S.V.E.","TA 13 10LB-10L-10LB","20000818","20000818","N.v.t.",,"tankwagen"
"Oplegger","OH2872","E.S.V.E.","OTRVSZ18-18L-10LHLS","19880115","19880115","N.v.t.",,"tankwagen"
"Oplegger","OJ01RG","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OJ01XT","E.S.V.E.","EA 12-9L","20070726","20070726","N.v.t.",,"tankwagen"
"Oplegger","OJ02RG","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OJ02XT","E.S.V.E.","EA 12-9L","20070726","20070726","N.v.t.",,"tankwagen"
"Oplegger","OJ03RG","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OJ04RG","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OJ05RG","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OJ06RG","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OJ07PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ07RG","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OJ08PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ09PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ10PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ11PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ12PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ13PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ14PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ15PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ16PL","E.S.V.E.","EA 12-9L","20070105","20070105","N.v.t.",,"tankwagen"
"Oplegger","OJ16SH","E.S.V.E.","EA 12-9L","20070313","20070313","N.v.t.",,"tankwagen"
"Oplegger","OJ17SH","E.S.V.E.","EA 12-9L","20070313","20070313","N.v.t.",,"tankwagen"
"Oplegger","OJ18SH","E.S.V.E.","EA 12-9L","20070313","20070313","N.v.t.",,"tankwagen"
"Oplegger","OJ19SH","E.S.V.E.","EA 12-9L","20070313","20070313","N.v.t.",,"tankwagen"
"Oplegger","OJ20SH","E.S.V.E.","EA 12-9L","20070313","20070313","N.v.t.",,"tankwagen"
"Oplegger","OJ21SH","E.S.V.E.","EA 12-9L","20070319","20070319","N.v.t.",,"tankwagen"
"Oplegger","OJ22SH","E.S.V.E.","EA 12-9L","20070319","20070319","N.v.t.",,"tankwagen"
"Oplegger","OJ23SH","E.S.V.E.","EA 12-9L","20070319","20070319","N.v.t.",,"tankwagen"
"Oplegger","OJ24SH","E.S.V.E.","EA 12-9L","20070319","20070319","N.v.t.",,"tankwagen"
"Oplegger","OJ25SH","E.S.V.E.","EA 12-9L","20070319","20070319","N.v.t.",,"tankwagen"
"Oplegger","OJ48NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ49NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ49TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
"Oplegger","OJ50JL","E.S.V.E.","EA 12-10L","20060621","20060621","N.v.t.",,"tankwagen"
"Oplegger","OJ50NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ50TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
"Oplegger","OJ51NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ51TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
"Oplegger","OJ52NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ52TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
"Oplegger","OJ53NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ53TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
"Oplegger","OJ54NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ54TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
"Oplegger","OJ55NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ55TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
"Oplegger","OJ56NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ56TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
"Oplegger","OJ57NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ57TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
"Oplegger","OJ58NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ58TJ","E.S.V.E.","EA 12-9L","20070521","20070521","N.v.t.",,"tankwagen"
