"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XDNR","MAZDA","MX-5  U9","19920604","20070406","ZWART",,"cabriolet"
"Personenauto","11RGGB","MAZDA","MX-5  U9","19930628","20050331","ROOD",,"cabriolet"
"Personenauto","48GRX6","MAZDA","MX-5  U9","19900817","20080819","ROOD",,"cabriolet"
"Personenauto","94XBHB","MAZDA","MX-5  U9","19910527","20070321","GRIJS",,"cabriolet"
"Personenauto","DDZG70","MAZDA","MX-5  U9","19911007","19911007","ROOD",,"cabriolet"
"Personenauto","DZZL02","MAZDA","MX-5  U9","19920423","19920423","ROOD",,"cabriolet"
"Personenauto","FJZX87","MAZDA","MX-5  U9","19920901","19920901","ROOD",,"cabriolet"
"Personenauto","FNJN32","MAZDA","MX-5  U9","19920908","19920908","ZWART",,"cabriolet"
"Personenauto","GGNR49","MAZDA","MX-5  U9","19930316","19930316","GRIJS",,"cabriolet"
"Personenauto","GVDV08","MAZDA","MX-5  U9","19930816","19930816","GRIJS",,"cabriolet"
"Personenauto","JRTZ39","MAZDA","MX-5  U9","19941116","19941116","ROOD",,"cabriolet"
"Personenauto","XXTJ67","MAZDA","MX-5  U9","19930107","19990414","ROOD",,"cabriolet"
"Personenauto","YJ24JX","MAZDA","MX-5  U9","19900426","19900426","ROOD",,"cabriolet"
"Personenauto","YN05KB","MAZDA","MX-5  U9","19900618","19900618","ROOD",,"cabriolet"
"Personenauto","YT19YJ","MAZDA","MX-5  U9","19901004","19901004","ROOD",,"cabriolet"
"Personenauto","ZHLG13","MAZDA","MX-5  U9","19930727","19990514","ROOD",,"cabriolet"
"Personenauto","ZK16JB","MAZDA","MX-5  U9","19910418","19910418","ROOD",,"cabriolet"
"Personenauto","ZN77VT","MAZDA","MX-5  U9","19910530","19910530","WIT",,"cabriolet"
"Personenauto","ZN92LV","MAZDA","MX-5  U9","19910531","19910531","ROOD",,"cabriolet"
"Personenauto","ZS81KD","MAZDA","MX-5  U9","19910626","19910626","ROOD",,"cabriolet"
"Personenauto","JXFJ78","MAZDA","MX-5  U9","19950106","19950106","ROOD",,"cabriolet"
