"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XSR70","PORSCHE","MACAN TURBO","20141024","20141024","GRIJS","123730","stationwagen"
"Personenauto","4TPJ23","PORSCHE","MACAN TURBO","20140407","20140407","ZWART","131313","stationwagen"
"Personenauto","4ZSP38","PORSCHE","MACAN TURBO","20150321","20150321","GRIJS","131372","stationwagen"
"Personenauto","5XGD98","PORSCHE","MACAN TURBO","20140718","20140718","ZWART","121078","stationwagen"
"Personenauto","5ZHF03","PORSCHE","MACAN TURBO","20150109","20150109","BRUIN","119769","stationwagen"
"Personenauto","6XST00","PORSCHE","MACAN TURBO","20140401","20151024","ZWART","127532","stationwagen"
"Personenauto","6ZGG79","PORSCHE","MACAN TURBO","20150107","20150107","ZWART","140423","stationwagen"
"Personenauto","7TRH06","PORSCHE","MACAN TURBO","20140418","20140418","ZWART","121847","stationwagen"
"Personenauto","8TVX99","PORSCHE","MACAN TURBO","20140527","20140527","ZWART","123160","stationwagen"
"Personenauto","GK404G","PORSCHE","MACAN TURBO","20150702","20150702","ZWART","140163","stationwagen"
"Personenauto","H412ZS","PORSCHE","MACAN TURBO","20200627","20200627","GRIJS","181359","stationwagen"
"Personenauto","H594HH","PORSCHE","MACAN TURBO","20150727","20200409","GRIJS","129413","stationwagen"
"Personenauto","H970DB","PORSCHE","MACAN TURBO","20200110","20200110","ZWART","151254","stationwagen"
"Personenauto","HV182Z","PORSCHE","MACAN TURBO","20160106","20160106","ZWART","140104","stationwagen"
"Personenauto","HZ864F","PORSCHE","MACAN TURBO","20150701","20160106","WIT","130315","stationwagen"
"Personenauto","JR856X","PORSCHE","MACAN TURBO","20160604","20160604","ZWART","132328","stationwagen"
"Personenauto","JV940T","PORSCHE","MACAN TURBO","20160701","20160701","ZWART","156904","stationwagen"
"Personenauto","K356NR","PORSCHE","MACAN TURBO","20200317","20210114","WIT","152686","stationwagen"
"Personenauto","K818RG","PORSCHE","MACAN TURBO","20200507","20210223","GRIJS","155982","stationwagen"
"Personenauto","L195ZH","PORSCHE","MACAN TURBO","20140829","20211115","GRIJS","114474","stationwagen"
"Personenauto","L380XR","PORSCHE","MACAN TURBO","20180219","20210924","ZWART","167090","stationwagen"
"Personenauto","N498KS","PORSCHE","MACAN TURBO","20140410","20211105","WIT","114681","stationwagen"
"Personenauto","N697NR","PORSCHE","MACAN TURBO","20191023","20211129","BLAUW","170286","stationwagen"
"Personenauto","NB101H","PORSCHE","MACAN TURBO","20170131","20170131","GRIJS","136147","stationwagen"
"Personenauto","ND315K","PORSCHE","MACAN TURBO","20170106","20170106","ROOD","152868","stationwagen"
"Personenauto","NF125N","PORSCHE","MACAN TURBO","20150505","20170102","ZWART","144889","stationwagen"
"Personenauto","P251HH","PORSCHE","MACAN TURBO","20170502","20220310","ZWART","149899","stationwagen"
"Personenauto","P716BT","PORSCHE","MACAN TURBO","20200313","20220205","ZWART","166668","stationwagen"
"Personenauto","PN315B","PORSCHE","MACAN TURBO","20170731","20170731","ZWART","162932","stationwagen"
"Personenauto","R454BV","PORSCHE","MACAN TURBO","20200722","20220721","WIT","137291","stationwagen"
"Personenauto","RJ297R","PORSCHE","MACAN TURBO","20150713","20171209","ZWART","124222","stationwagen"
"Personenauto","SF750F","PORSCHE","MACAN TURBO","20180317","20180317","GRIJS","148756","stationwagen"
"Personenauto","SG738G","PORSCHE","MACAN TURBO","20180326","20180326","GRIJS","177508","stationwagen"
"Personenauto","TB874J","PORSCHE","MACAN TURBO","20180630","20180630","BLAUW","175699","stationwagen"
"Personenauto","TG395V","PORSCHE","MACAN TURBO","20170203","20180728","WIT","182998","stationwagen"
"Personenauto","XN114G","PORSCHE","MACAN TURBO","20150507","20190218","ZWART","194536","stationwagen"
"Personenauto","XV944P","PORSCHE","MACAN TURBO","20141229","20190408","ZWART","150545","MPV"
