"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TLV4","Personenauto","DAIMLER BENZ","280 GE 4X4","20140307","20240108",,"stationwagen","5","ZWART","Niet geregistreerd","6","3222","2022","2800","2122","750","2800","19820118","20120227","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-03-07T00:00:00.000","2024-01-08T00:00:00.000","1982-01-18T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGV5","Bedrijfsauto","DAIMLER BENZ","601 D 28","20250515","20200917",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2350","2560","2810","2660",,,"19791008","20070523","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"222","N1",,,"r. tegen wand 075 cm a. vooras","2810",,,,,,,"0.02","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-09-17T00:00:00.000","1979-10-08T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE25","Bedrijfsauto","DAIMLER BENZ","LAF 1113 B","20231109","20221114",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","6441","7490","6541","750",,"19750929","20221114","Geen verstrekking in Open Data",,"Nee","85","1049",,"1500","1500",,,"6",,"715",,"720","250","N2",,,,"11000","LAF 1113 B",,,,,,"0.02","420","Nee","Nee",,"Nee","8990",,,,"Niet geregistreerd","NG","Ja","2023-11-09T00:00:00.000","2022-11-14T00:00:00.000","1975-09-29T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSH3","Bedrijfsauto","DAIMLER BENZ","1222 S","20241130","20211126",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","10888","7025","11990","7125",,,"19840917","20211126","Geen verstrekking in Open Data",,"Ja","96","4965",,,,,,"6",,,,"704","250","N2",,,"r. balk v. vooras","12000","1222 AF",,,,,,"0.02","360","Nee","Nee","20240919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2021-11-26T00:00:00.000","1984-09-17T00:00:00.000","2021-11-26T00:00:00.000","2024-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSR9","Bedrijfsauto","DAIMLER BENZ","LAF 1113B","20230729","20220318",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","6120","8990","6220","750",,"19840126","20220318","Geen verstrekking in Open Data",,"Ja","85","2870",,"2000","2000",,,"6",,"740",,"764","248","N2",,,,"8990","LAF 1113 B",,,,,,"0.02","420","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2023-07-29T00:00:00.000","2022-03-18T00:00:00.000","1984-01-26T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVV3","Bedrijfsauto","DAIMLER BENZ","709 D-KA","20250731","20230912",,"brandweerwagen","3","N.v.t.","N.v.t.","4","3944","3770","6600","3870",,,"19870424","20230912","Geen verstrekking in Open Data",,"Ja","105","2830",,,,,,"6",,,,"721","219","N2",,,,"6600","709D-KA",,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2023-09-12T00:00:00.000","1987-04-24T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD53","Bedrijfsauto","DAIMLER BENZ","LF 408 G",,"20140924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2736","3500","2836","750",,"19740102","20140924","Geen verstrekking in Open Data",,"Ja",,"764",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000",,"G2 gasinstallatie",,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-09-24T00:00:00.000","1974-01-02T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE83","Personenauto","DAIMLER BENZ","LF 408 G","20250508","20230513",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2172","2684","3500","2784","750","1000","19740916","20230513","Geen verstrekking in Open Data",,"Ja","103",,,,,,"4","6",,,,"575","208","M1",,,,"5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-13T00:00:00.000","1974-09-16T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE08","Personenauto","DAIMLER BENZ","L 408 G","20250904","20230421",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","2172","2800","4600","2900","100","2100","19750815","20230421","Geen verstrekking in Open Data",,"Ja","91",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2023-04-21T00:00:00.000","1975-08-15T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE05","Bedrijfsauto","DAIMLER BENZ","409 LF","20250815","20230826",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2850","3500","2950","750",,"19761011","20230826","Geen verstrekking in Open Data",,"Ja",,"650",,"1000","1000",,,"6",,"587",,"585","205","N2",,,,"5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-08-26T00:00:00.000","1976-10-11T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
