"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BRG8","FORD","F-150","20190416","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V087SX","FORD","F-150","20181023","20181023","N.v.t.","101697","pick-up truck"
"Bedrijfsauto","V123ZN","FORD","F-150","20190517","20190517","N.v.t.","115622","pick-up truck"
"Bedrijfsauto","V125VJ","FORD","F-150","20190116","20190116","N.v.t.","97036","pick-up truck"
"Bedrijfsauto","V19FHR","FORD","F-150 RAPTOR R","20240424","20240424","N.v.t.","136790","pick-up truck"
"Bedrijfsauto","V606SR","FORD","F-150 RAPTOR","20181024","20181024","N.v.t.","78976","pick-up truck"
"Bedrijfsauto","V60FJZ","FORD","F-150 RAPTOR R","20240514","20240514","N.v.t.","149530","pick-up truck"
"Bedrijfsauto","V61FPT","FORD","F-150 RAPTOR",,,"N.v.t.","170113","pick-up truck"
"Bedrijfsauto","V769TR","FORD","F-150","20190515","20190515","N.v.t.","97395","pick-up truck"
"Bedrijfsauto","V780ZR","FORD","F-150","20190607","20190607","N.v.t.","97940","pick-up truck"
"Bedrijfsauto","V797XV","FORD","F-150","20190404","20190404","N.v.t.","112137","pick-up truck"
"Bedrijfsauto","V824TR","FORD","F-150","20190216","20190216","N.v.t.","97395","pick-up truck"
"Bedrijfsauto","V84DBV","FORD","F-150 RAPTOR","20240223","20240223","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V85DBV","FORD","F-150 RAPTOR","20240322","20240322","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V86FSV","FORD","F-150 RAPTOR",,,"N.v.t.","170113","pick-up truck"
"Bedrijfsauto","V87FSV","FORD","F-150 RAPTOR",,,"N.v.t.","170113","pick-up truck"
"Bedrijfsauto","V88FSV","FORD","F-150 RAPTOR",,,"N.v.t.","170113","pick-up truck"
"Bedrijfsauto","V924GK","FORD","F-150 RAPTOR","20170530","20170530","N.v.t.","54510","pick-up truck"
"Bedrijfsauto","VBH28D","FORD","F-150","20190708","20190708","N.v.t.","93834","pick-up truck"
"Bedrijfsauto","VFG09K","FORD","F-150 RAPTOR","20200311","20200311","N.v.t.","99562","pick-up truck"
"Bedrijfsauto","VFK85G","FORD","FORD F-150 RAPTOR","20121001","20200821","N.v.t.","58203","pick-up truck"
"Bedrijfsauto","VGB47R","FORD","FORD F-150 RAPTOR","20200709","20200709","N.v.t.","91109","pick-up truck"
"Bedrijfsauto","VGJ14G","FORD","FORD F-150","20200709","20200709","N.v.t.","96839","pick-up truck"
"Bedrijfsauto","VGL04S","FORD","FORD F-150","20200817","20200817","N.v.t.","96839","pick-up truck"
"Bedrijfsauto","VRD36V","FORD","F-150 RAPTOR","20220610","20220610","N.v.t.","133522","pick-up truck"
"Bedrijfsauto","VRG22V","FORD","F-150 RAPTOR","20220628","20220628","N.v.t.","133162","pick-up truck"
"Bedrijfsauto","VRG24V","FORD","F 150 RAPTOR","20220629","20220629","N.v.t.","114640","pick-up truck"
"Bedrijfsauto","VRG25V","FORD","F150 RAPTOR","20220623","20220623","N.v.t.","135373","pick-up truck"
"Bedrijfsauto","VRG26V","FORD","F 150 RAPTOR","20220628","20220628","N.v.t.","127862","pick-up truck"
"Bedrijfsauto","VX006B","FORD","F-150 RAPTOR","20140701","20160523","N.v.t.","65645","open laadvloer"
"Bedrijfsauto","VZF37P","FORD","F-150 RAPTOR","20231114","20231114","N.v.t.","128144","pick-up truck"
"Bedrijfsauto","V15FLS","FORD","F-150 RAPTOR","20240531","20240531","N.v.t.","122513","pick-up truck"
"Bedrijfsauto","VBP25H","FORD","F-150","20190831","20190831","N.v.t.","112598","pick-up truck"
