"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60BBNH","FORD","F250 SUPER CAB 4X4 PU","19890228","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","66BNJ6","FORD","F250 SUPER CAB","19950630","20120723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V10DGB","FORD","F250 SUPER CAB","19780228","20240317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBVX88","FORD","F250 SUPER CAB","19850228","19940603","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ092V","FORD","F250 SUPER CAB PU 4X4","19920228","19960924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VLGB99","FORD","F250 SUPER CAB","19860228","19960625","N.v.t.",,"open wagen"
"Bedrijfsauto","VNFN46","FORD","F250 SUPER CAB 4X4 PU","19961009","19961009","N.v.t.",,"open wagen"
"Bedrijfsauto","VS13BY","FORD","F250 SUPER CAB 4X2","19900630","19920812","N.v.t.",,"open wagen"
"Bedrijfsauto","VS30HH","FORD","F250 SUPER CAB","19920910","19920910","N.v.t.",,"open wagen"
"Bedrijfsauto","VS64TP","FORD","F250 SUPER CAB","19880630","19921104","N.v.t.",,"open wagen"
