"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10STSF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980105","20060427","GRIJS",,"cabriolet"
"Personenauto","11JGV5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990312","20090518","ZWART",,"cabriolet"
"Personenauto","11TZFR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980824","20070314","BLAUW",,"cabriolet"
"Personenauto","12FGBD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000316","20000316","ZWART",,"cabriolet"
"Personenauto","15PRG3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970903","20131102","ZWART",,"cabriolet"
"Personenauto","16ZHXN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991029","20080208","ZWART",,"cabriolet"
"Personenauto","17DDKX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990707","19990707","ZWART",,"cabriolet"
"Personenauto","18ZLDG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980211","20080513","BLAUW",,"cabriolet"
"Personenauto","19ZPXV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990126","20080502","ZWART",,"cabriolet"
"Personenauto","20GLFD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010316","20010316","ZWART",,"cabriolet"
"Personenauto","24NTHR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20040211","20040211","GRIJS",,"cabriolet"
"Personenauto","25NVXP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971219","20040309","ZWART",,"cabriolet"
"Personenauto","28LLTS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020215","20030225","GRIJS",,"cabriolet"
"Personenauto","2KXV61","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010424","20130806","GRIJS",,"cabriolet"
"Personenauto","31GSHK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990311","20010228","ZWART",,"cabriolet"
"Personenauto","32GSLH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010302","20010302","GRIJS",,"cabriolet"
"Personenauto","33ZLFL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000425","20080321","GRIJS",,"cabriolet"
"Personenauto","37FSRX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980827","20010622","GRIJS",,"cabriolet"
"Personenauto","38DXVK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980708","20000114","ZWART",,"cabriolet"
