"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZGD8","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20250501","20231005",,"cabriolet","4","ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930201","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-10-05T00:00:00.000","1993-02-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GDT1","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20240516","20180723","34494","cabriolet","2","ZWART","Niet geregistreerd","8","4973","1778","2230","1878","750","1500","19970716","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2018-07-23T00:00:00.000","1997-07-16T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KXK4","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20210108","20200904","36416","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19950210","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2020","Geen oordeel","05","Ja","2021-01-08T00:00:00.000","2020-09-04T00:00:00.000","1995-02-10T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LTHX","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240712","20030508","40435","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19931210","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2003-05-08T00:00:00.000","1993-12-10T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LJXH","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20100406","20240217","36774","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940114","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3690",,,"2009","Geen oordeel","05","Ja","2010-04-06T00:00:00.000","2024-02-17T00:00:00.000","1994-01-14T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SVKR","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20240622","20230927","35800","cabriolet",,"ROOD","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19940525","20060610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-09-27T00:00:00.000","1994-05-25T00:00:00.000","2006-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JSLP","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20250108","20230110","38292","cabriolet",,"GROEN","Niet geregistreerd","8","4973","1778","2230","1878","750","1500","19960820","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-01-10T00:00:00.000","1996-08-20T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XRGN","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20240928","20140207","35762","cabriolet","2","GRIJS","Niet geregistreerd","8","4973","1778","2230","1878","750","1500","19970306","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2230",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2014-02-07T00:00:00.000","1997-03-06T00:00:00.000","2007-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FXGN","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20250202","20211028","37263","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1778","2230","1878","750","1500","19960613","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-10-28T00:00:00.000","1996-06-13T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XTT5","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20240821","20150808","36416","cabriolet","2","WIT","Niet geregistreerd","8","4973","1778","2230","1878","750","1500","19960408","20120803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2015-08-08T00:00:00.000","1996-04-08T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
