"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1979","PORSCHE","912","19670228","19981009","WIT",,"Niet geregistreerd"
"Personenauto","AH5226","PORSCHE","912","19670630","20001020","GRIJS",,"coupe"
"Personenauto","AH8727","PORSCHE","912","19680630","20010804","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0720","PORSCHE","912","19660630","20020124","GEEL",,"coupe"
"Personenauto","AM5296","PORSCHE","912 COUPE","19690228","20080410","ORANJE",,"coupe"
"Personenauto","AM6133","PORSCHE","912","19660228","20080728","BLAUW",,"coupe"
"Personenauto","AM9224","PORSCHE","912","19680630","20091130","WIT",,"coupe"
"Personenauto","AR5328","PORSCHE","912","19690228","20130103","WIT",,"coupe"
"Personenauto","AR9351","PORSCHE","912","19690630","19810922","ZWART",,"Niet geregistreerd"
"Personenauto","DM6078","PORSCHE","912","19670228","19961021","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0534","PORSCHE","912","19680228","19970513","ROOD",,"Niet geregistreerd"
"Personenauto","DR3287","PORSCHE","912","19660630","19970822","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0942","PORSCHE","912 TARGA","19680715","20160224","ORANJE",,"cabriolet"
"Personenauto","DZ2658","PORSCHE","912 COUPE","19670630","20161219","ROOD",,"coupe"
"Personenauto","DZ3787","PORSCHE","912","19680228","20170721","ORANJE",,"coupe"
"Personenauto","DZ7383","PORSCHE","912","19680101","20190327","WIT",,"sedan"
"Personenauto","DZ7979","PORSCHE","912","19690228","20190617","BLAUW",,"coupe"
"Personenauto","DZ8065","PORSCHE","912","19660228","20190701","GEEL",,"coupe"
"Personenauto","PM3604","PORSCHE","912","19670228","20220221","GROEN",,"coupe"
"Personenauto","PM4741","PORSCHE","912","19670228","20220915","ROOD",,"coupe"
"Personenauto","PM5786","PORSCHE","912","19660228","20230421","GRIJS",,"coupe"
"Personenauto","PM6740","PORSCHE","912","19660630","20231221","WIT",,"coupe"
"Personenauto","PM7258","PORSCHE","912","19670228","20240118","GRIJS",,"coupe"
