"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0303PP","VOLKSWAGEN","111011","19701015","19701015","BEIGE",,"sedan"
"Personenauto","03AE78","VOLKSWAGEN","111011","19731126","19731126","WIT",,"sedan"
"Personenauto","0484HG","VOLKSWAGEN","KEVER","19681121","20230221","ROOD",,"sedan"
"Personenauto","04EH46","VOLKSWAGEN","111011","19741108","19741108","ORANJE",,"sedan"
"Personenauto","0712VP","VOLKSWAGEN","111011","19721027","19721027","GROEN",,"sedan"
"Personenauto","0867XX","VOLKSWAGEN","111011","19730629","19730629","BLAUW",,"sedan"
"Personenauto","0956ZN","VOLKSWAGEN","111011","19730816","19730816","ORANJE",,"sedan"
"Personenauto","1255GX","VOLKSWAGEN","111011","19680630","19681021","WIT",,"sedan"
"Personenauto","12YA06","VOLKSWAGEN","111011","19741125","20010302","ORANJE",,"sedan"
"Personenauto","18YA19","VOLKSWAGEN","111011","19740715","20010420","ROOD",,"sedan"
"Personenauto","19BK50","VOLKSWAGEN","111011","19740311","19740311","WIT",,"sedan"
"Personenauto","20MD80","VOLKSWAGEN","111011","19760625","19760625","ROOD",,"sedan"
"Personenauto","2135MM","VOLKSWAGEN","111011","19700313","19700313","ROOD",,"sedan"
"Personenauto","22DRVJ","VOLKSWAGEN","111011","19730323","19991108","ORANJE",,"sedan"
"Personenauto","24JK72","VOLKSWAGEN","111011","19730313","19730313","GEEL",,"sedan"
"Personenauto","25ZX23","VOLKSWAGEN","111011","19711019","19711019","BLAUW",,"sedan"
"Personenauto","29YB13","VOLKSWAGEN","111011","19760630","20060803","GEEL",,"sedan"
"Personenauto","3015PU","VOLKSWAGEN","111011","19710115","19710115","BEIGE",,"sedan"
"Personenauto","30GS70","VOLKSWAGEN","111011","19751013","19751013","BRUIN",,"sedan"
"Personenauto","30PVGX","VOLKSWAGEN","111011","19800305","20041213","GROEN",,"sedan"
"Personenauto","31AP42","VOLKSWAGEN","111011","19731011","19731011","GEEL",,"sedan"
"Personenauto","3284XV","VOLKSWAGEN","111011","19730725","19730725","ORANJE",,"sedan"
"Personenauto","3292VH","VOLKSWAGEN","111011","19721027","19721027","BLAUW",,"sedan"
"Personenauto","32AP72","VOLKSWAGEN","111011","19731011","19731011","BLAUW",,"sedan"
"Personenauto","35DBDN","VOLKSWAGEN","111011","19750319","19990624","GEEL",,"sedan"
"Personenauto","36YA04","VOLKSWAGEN","111011","19760630","20010903","GROEN",,"sedan"
"Personenauto","38MA06","VOLKSWAGEN","111011","19760628","19760628","ROOD",,"sedan"
"Personenauto","39EX13","VOLKSWAGEN","111011","19750415","19750415","GEEL",,"sedan"
"Personenauto","40DP41","VOLKSWAGEN","111011","19740904","19740904","BLAUW",,"sedan"
"Personenauto","4265SX","VOLKSWAGEN","111011","19711112","19711112","GEEL",,"sedan"
"Personenauto","42DBGD","VOLKSWAGEN","111011","19740531","19990621","GEEL",,"sedan"
"Personenauto","4351TE","VOLKSWAGEN","111011","19720119","19720119","BLAUW",,"sedan"
"Personenauto","4480UL","VOLKSWAGEN","111011","19720714","19720714","WIT",,"sedan"
"Personenauto","44MJ56","VOLKSWAGEN","111011","19760719","19760719","GROEN",,"sedan"
"Personenauto","47JP95","VOLKSWAGEN","111011","19760409","19760409","ROOD",,"sedan"
"Personenauto","48GA86","VOLKSWAGEN","111011","19750611","19750611","GEEL",,"sedan"
"Personenauto","5096UF","VOLKSWAGEN","111011","19720615","19720615","BLAUW",,"sedan"
"Personenauto","51BK75","VOLKSWAGEN","111011","19740410","19740410","BLAUW",,"sedan"
"Personenauto","56AP51","VOLKSWAGEN","111011","19731023","19731023","BLAUW",,"sedan"
"Personenauto","56FE85","VOLKSWAGEN","111011","19750312","19750312","WIT",,"sedan"
"Personenauto","5847PV","VOLKSWAGEN","111011","19710128","20200723","WIT",,"sedan"
"Personenauto","59YB45","VOLKSWAGEN","111011","19740214","20090525","BRUIN",,"sedan"
"Personenauto","60EU23","VOLKSWAGEN","111011","19750606","19750606","WIT",,"sedan"
"Personenauto","60RVFK","VOLKSWAGEN","111011","19790705","20050908","ROOD",,"sedan"
"Personenauto","6150TM","VOLKSWAGEN","111011","19720410","19720410","BLAUW",,"sedan"
"Personenauto","63ES94","VOLKSWAGEN","111011","19750411","19750411","BLAUW",,"sedan"
"Personenauto","67YB24","VOLKSWAGEN","111011","19740318","19931101","ZWART",,"sedan"
"Personenauto","6806RM","VOLKSWAGEN","111011","19710421","19710421","BEIGE",,"sedan"
"Personenauto","7098TN","VOLKSWAGEN","111011","19720428","19720428","ORANJE",,"sedan"
"Personenauto","7118TN","VOLKSWAGEN","111011","19720308","19720308","ORANJE",,"sedan"
"Personenauto","7129JX","VOLKSWAGEN","111011","19691127","19691127","BEIGE",,"sedan"
"Personenauto","75AX98","VOLKSWAGEN","111011","19740108","19740108","ORANJE",,"sedan"
"Personenauto","7858HD","VOLKSWAGEN","111011","19690116","19690116","GRIJS",,"sedan"
"Personenauto","82AF05","VOLKSWAGEN","111011","19730925","19730925","ORANJE",,"sedan"
"Personenauto","82AZ88","VOLKSWAGEN","111011","19750205","19750205","BLAUW",,"sedan"
"Personenauto","8406VA","VOLKSWAGEN","111011","19720922","19720922","BLAUW",,"sedan"
"Personenauto","8470RD","VOLKSWAGEN","KEVER","19710310","20191018","BRUIN",,"sedan"
"Personenauto","8616GD","VOLKSWAGEN","111011","19680705","19680705","GRIJS",,"sedan"
"Personenauto","86XFTX","VOLKSWAGEN","111011","19850430","20070530","ROOD",,"sedan"
"Personenauto","8735HG","VOLKSWAGEN","111011","19690127","20200224","BLAUW",,"sedan"
"Personenauto","8803HL","VOLKSWAGEN","111011","19690404","19690404","GRIJS",,"sedan"
"Personenauto","8846TF","VOLKSWAGEN","111011","19720225","19720225","GEEL",,"sedan"
"Personenauto","88EN63","VOLKSWAGEN","111011","19741220","19741220","GRIJS",,"sedan"
"Personenauto","9272VJ","VOLKSWAGEN","111011","19721127","19721127","ORANJE",,"sedan"
"Personenauto","9363GP","VOLKSWAGEN","111011","19681101","19681101","ROOD",,"sedan"
"Personenauto","9725FL","VOLKSWAGEN","111011","19680425","19680425","GRIJS",,"sedan"
"Personenauto","9737FD","VOLKSWAGEN","111011","19680424","19680424","ROOD",,"sedan"
"Personenauto","9846FG","VOLKSWAGEN","111011","19680417","19680417","GROEN",,"sedan"
"Personenauto","99ND71","VOLKSWAGEN","111011","19760929","19760929","BLAUW",,"sedan"
"Personenauto","AH0139","VOLKSWAGEN","111011","19600228","19991214","BLAUW",,"sedan"
"Personenauto","AH0435","VOLKSWAGEN","111011","19720621","20000107","ORANJE",,"sedan"
"Personenauto","AH1102","VOLKSWAGEN","111011","19710824","20000228","WIT",,"sedan"
"Personenauto","AH1702","VOLKSWAGEN","111011","19710702","20000503","BEIGE",,"sedan"
"Personenauto","AH5040","VOLKSWAGEN","111011","19580113","20001009","BEIGE",,"sedan"
"Personenauto","AH5857","VOLKSWAGEN","111011","19710203","20001204","WIT",,"sedan"
"Personenauto","AH8785","VOLKSWAGEN","111011","19711008","20010725","WIT",,"sedan"
"Personenauto","AH9566","VOLKSWAGEN","111011","19630701","20011005","BLAUW",,"sedan"
"Personenauto","AL1092","VOLKSWAGEN","111011","19600808","20020323","BLAUW",,"sedan"
"Personenauto","AL1395","VOLKSWAGEN","111011","19630228","20020416","BLAUW",,"sedan"
"Personenauto","AL3759","VOLKSWAGEN","111011","19710810","20030708","ORANJE",,"sedan"
"Personenauto","AL4766","VOLKSWAGEN","111011","19720802","20030606","GEEL",,"sedan"
"Personenauto","AL7062","VOLKSWAGEN","111011","19611124","20040608","WIT",,"sedan"
"Personenauto","AL9553","VOLKSWAGEN","111011","19650630","20050810","WIT",,"sedan"
"Personenauto","AL9848","VOLKSWAGEN","111011","19700508","20050825","ROOD",,"sedan"
"Personenauto","AM1883","VOLKSWAGEN","111011","19591003","20060810","GROEN",,"sedan"
"Personenauto","AM2432","VOLKSWAGEN","111011","19641119","20061123","GRIJS",,"sedan"
"Personenauto","AM2678","VOLKSWAGEN","111011","19600226","20070116","ZWART",,"sedan"
"Personenauto","AM3222","VOLKSWAGEN","111011","19710517","20070503","BLAUW",,"sedan"
"Personenauto","AM3731","VOLKSWAGEN","111011","19720322","20070714","ORANJE",,"sedan"
"Personenauto","AM6454","VOLKSWAGEN","111011","19660101","20090425","BLAUW",,"sedan"
"Personenauto","AM6456","VOLKSWAGEN","111011","19580619","20090113","BLAUW",,"sedan"
"Personenauto","AM6457","VOLKSWAGEN","111011","19630613","20090130","GROEN",,"sedan"
"Personenauto","AM6458","VOLKSWAGEN","111011","19630101","20080920","GRIJS",,"sedan"
"Personenauto","AM6618","VOLKSWAGEN","111011","19650127","20090516","BLAUW",,"sedan"
"Personenauto","AM7024","VOLKSWAGEN","111011","19630429","20081220","BLAUW",,"sedan"
"Personenauto","AM7748","VOLKSWAGEN","111011","19701001","20090424","GRIJS",,"sedan"
"Personenauto","AR6839","VOLKSWAGEN","111011","19610607","20131207","WIT",,"sedan"
