"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LZL5","CHAUSSON","FLASH 04","20100812","20100812","WIT",,"kampeerwagen"
"Personenauto","1SZT56","CHAUSSON","FLASH 04","20140103","20140103","WIT",,"kampeerwagen"
"Personenauto","1TRJ82","CHAUSSON","FLASH 04","20140417","20140417","GRIJS",,"kampeerwagen"
"Personenauto","24KZB6","CHAUSSON","FLASH 04","20100305","20100305","WIT",,"kampeerwagen"
"Personenauto","54RBJ8","CHAUSSON","FLASH 04","20110421","20110421","WIT",,"kampeerwagen"
"Personenauto","60KRJ6","CHAUSSON","FLASH 04","20100128","20100128","WIT",,"kampeerwagen"
"Personenauto","67NFZ4","CHAUSSON","FLASH 04","20100827","20100827","WIT",,"kampeerwagen"
"Personenauto","6SKZ70","CHAUSSON","FLASH 04","20110606","20131023","WIT",,"kampeerwagen"
"Personenauto","78RRB3","CHAUSSON","FLASH 04","20110705","20110705","GRIJS",,"kampeerwagen"
"Personenauto","80TXN4","CHAUSSON","FLASH 04M07","20070918","20120502","WIT",,"kampeerwagen"
"Personenauto","83RFD4","CHAUSSON","FLASH 04","20110505","20110505","WIT",,"kampeerwagen"
"Personenauto","GJ995N","CHAUSSON","FLASH 04","20100413","20150605","WIT",,"kampeerwagen"
"Personenauto","GK002S","CHAUSSON","FLASH 04","20090707","20150620","WIT",,"kampeerwagen"
"Personenauto","HZ016L","CHAUSSON","CHAUSSON FLASH 04M07","20070711","20160127","WIT",,"kampeerwagen"
"Personenauto","J877GP","CHAUSSON","FLASH 04","20110510","20200728","GRIJS","57232","kampeerwagen"
"Personenauto","JD152G","CHAUSSON","FLASH 04 M08","20090513","20160210","WIT",,"kampeerwagen"
"Personenauto","JL344H","CHAUSSON","FLASH 04M11","20110221","20160510","GRIJS",,"kampeerwagen"
"Personenauto","K609NV","CHAUSSON","FLASH 04  M13  SUNROOF","20130411","20210121","GRIJS","47961","kampeerwagen"
"Personenauto","KJ551J","CHAUSSON","FLASH 04","20110630","20160921","WIT",,"kampeerwagen"
"Personenauto","P201ZG","CHAUSSON","FLASH 04","20130326","20220706","GRIJS","44787","kampeerwagen"
"Personenauto","P923BZ","CHAUSSON","FLASH 04","20100601","20220220","WIT","38194","kampeerwagen"
"Personenauto","SN846N","CHAUSSON","FLASH 04 M13 SUNROOF","20130327","20180515","GRIJS",,"kampeerwagen"
"Personenauto","ZB540L","CHAUSSON","FLASH 04","20130517","20190417","WIT","40344","kampeerwagen"
"Personenauto","ZG348K","CHAUSSON","FLASH 04","20130306","20190603","WIT","46137","kampeerwagen"
"Personenauto","NL972H","CHAUSSON","FLASH 04","20100330","20170306","WIT",,"kampeerwagen"
"Personenauto","PV456P","CHAUSSON","FLASH 04","20090923","20170925","WIT",,"kampeerwagen"
