"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XBG7","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940325","20120504","ZWART",,"sedan"
"Personenauto","17HXLX","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19941017","20020313","ZWART",,"sedan"
"Personenauto","34TPT3","MERCEDES-BENZ","E 200 DIESEL LIMOUSINE","19930909","20120316","GRIJS",,"sedan"
"Personenauto","81XJJ2","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930218","20120621","BRUIN",,"sedan"
"Personenauto","95XJXJ","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19931206","20070614","GRIJS",,"sedan"
"Personenauto","G004VT","MERCEDES-BENZ","E 200 D","20191217","20191217","GRIJS","59129","stationwagen"
"Personenauto","G004XG","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","57976","stationwagen"
"Personenauto","G006XG","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","57976","stationwagen"
"Personenauto","G008GN","MERCEDES-BENZ","E 200 D","20190930","20190930","ZWART","55369","sedan"
"Personenauto","G008TX","MERCEDES-BENZ","E 200 D","20191206","20191206","WIT","58031","sedan"
"Personenauto","G009TX","MERCEDES-BENZ","E 200 D","20191206","20191206","BLAUW","55369","sedan"
"Personenauto","G013XG","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","64728","sedan"
"Personenauto","G014DV","MERCEDES-BENZ","E 200 D","20190910","20190910","ZWART","56653","sedan"
"Personenauto","G018JV","MERCEDES-BENZ","E 200 D","20180628","20191009","GRIJS","59859","sedan"
"Personenauto","G027TX","MERCEDES-BENZ","E 200 D","20191211","20191211","ZWART","55792","sedan"
"Personenauto","G029TX","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","58993","sedan"
"Personenauto","G030TX","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","58993","sedan"
"Personenauto","G030XG","MERCEDES-BENZ","E 200 D","20191217","20191217","GRIJS","59836","sedan"
"Personenauto","G035RG","MERCEDES-BENZ","E 200 D","20191114","20191114","GRIJS","54328","sedan"
"Personenauto","G048TN","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","60127","sedan"
"Personenauto","G052TN","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","59325","stationwagen"
"Personenauto","G054FX","MERCEDES-BENZ","E 200 D","20180615","20190917","GRIJS","64145","sedan"
"Personenauto","G064PR","MERCEDES-BENZ","E 200 D","20180111","20191105","BLAUW","57850","sedan"
"Personenauto","G085TG","MERCEDES-BENZ","E 200 D","20191210","20191210","ZWART","56034","sedan"
"Personenauto","G086TG","MERCEDES-BENZ","E 200 D","20191203","20191203","GRIJS","54727","sedan"
"Personenauto","G087FR","MERCEDES-BENZ","E 200 D","20190930","20190930","BLAUW","53723","sedan"
"Personenauto","G087TG","MERCEDES-BENZ","E 200 D","20191203","20191203","GRIJS","54727","sedan"
"Personenauto","G088FR","MERCEDES-BENZ","E 200 D","20190930","20190930","BLAUW","53723","sedan"
"Personenauto","G092BL","MERCEDES-BENZ","E 200 D","20190828","20190828","ZWART","56084","sedan"
"Personenauto","G093FR","MERCEDES-BENZ","E 200 D","20190916","20190916","GRIJS","59996","stationwagen"
"Personenauto","G095TG","MERCEDES-BENZ","E 200 D","20191203","20191203","BLAUW","56942","sedan"
"Personenauto","G096JL","MERCEDES-BENZ","E 200 D","20180605","20191001","BLAUW","65287","sedan"
"Personenauto","G097FR","MERCEDES-BENZ","E 200 D","20190930","20190930","BLAUW","53723","sedan"
"Personenauto","G105XG","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","53415","sedan"
"Personenauto","G106XG","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","53415","sedan"
"Personenauto","G107XG","MERCEDES-BENZ","E 200 D","20191217","20191217","BLAUW","64901","stationwagen"
"Personenauto","G120TG","MERCEDES-BENZ","E 200 D","20191203","20191203","WIT","53675","sedan"
"Personenauto","G121TG","MERCEDES-BENZ","E 200 D","20191204","20191204","BLAUW","55986","sedan"
"Personenauto","G128RH","MERCEDES-BENZ","E 200 D","20180424","20191111","ZWART","65027","stationwagen"
"Personenauto","G133TZ","MERCEDES-BENZ","E 200 D","20180111","20191202","GRIJS","56037","sedan"
"Personenauto","G156DV","MERCEDES-BENZ","E 200 D","20180719","20190911","GRIJS","77311","stationwagen"
"Personenauto","G162PB","MERCEDES-BENZ","E 200 D","20190225","20191108","GRIJS","67411","stationwagen"
"Personenauto","G165LS","MERCEDES-BENZ","E 200 D","20180313","20191023","BLAUW","56581","sedan"
"Personenauto","G173ND","MERCEDES-BENZ","E 200 D","20180717","20191025","GRIJS","61483","sedan"
"Personenauto","G178FZ","MERCEDES-BENZ","E 200 D","20190923","20190923","GRIJS","52814","sedan"
"Personenauto","G180GH","MERCEDES-BENZ","E 200 D","20190927","20190927","ZWART","58089","sedan"
"Personenauto","G188GH","MERCEDES-BENZ","E 200 D","20190930","20190930","ZWART","55986","sedan"
"Personenauto","G188ZV","MERCEDES-BENZ","E 200 D","20191227","20191227","BLAUW","62740","sedan"
"Personenauto","G189GH","MERCEDES-BENZ","E 200 D","20190930","20190930","ZWART","55502","sedan"
"Personenauto","G192BD","MERCEDES-BENZ","E 200 D","20180522","20190819","ZWART","65008","stationwagen"
"Personenauto","G201KP","MERCEDES-BENZ","E 200 D","20191021","20191021","ZWART","56653","sedan"
"Personenauto","G203BF","MERCEDES-BENZ","E 200 D","20190822","20190822","GRIJS","61308","stationwagen"
"Personenauto","G210BF","MERCEDES-BENZ","E 200 D","20190830","20190830","BLAUW","58417","stationwagen"
"Personenauto","G229GH","MERCEDES-BENZ","E 200 D","20190924","20190924","BLAUW","54328","sedan"
"Personenauto","G230HG","MERCEDES-BENZ","E 200 D","20191008","20191008","GRIJS","62669","sedan"
"Personenauto","G236KP","MERCEDES-BENZ","E 200 D","20191028","20191028","ZWART","57061","sedan"
"Personenauto","G241PK","MERCEDES-BENZ","E 200 D","20191128","20191128","ZWART","57076","sedan"
"Personenauto","G265RS","MERCEDES-BENZ","E 200 D","20170117","20191114","ZWART","69190","stationwagen"
"Personenauto","G266SX","MERCEDES-BENZ","E 200 D","20191205","20191205","WIT","53275","sedan"
"Personenauto","G267SX","MERCEDES-BENZ","E 200 D","20191205","20191205","ZWART","54328","sedan"
