"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V275DV","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240720","20221105","33112","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2470","3250","2570","750",,"20160627","20170206","Geen verstrekking in Open Data","138513","Ja",,"780",,"3500","3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-11-05T00:00:00.000","2016-06-27T00:00:00.000","2017-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36DTR","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160305","20240313","55034","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2580","3250","2680","750","3500","20130305","20150623","Geen verstrekking in Open Data","232899","Nee",,"670",,"3500","3500",,"4","4",,,,,"194","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Ja",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2016-03-05T00:00:00.000","2024-03-13T00:00:00.000","2013-03-05T00:00:00.000","2015-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V485BX","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241222","20161220","32270","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2480","3250","2580","750",,"20151203","20161215","Geen verstrekking in Open Data","134966","Ja",,"770",,"3500","3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2016-12-20T00:00:00.000","2015-12-03T00:00:00.000","2016-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V503TG","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241117","20240515","31809","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2502","3250","2602","750",,"20161012","20181107","Geen verstrekking in Open Data","141830","Ja",,"748",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-05-15T00:00:00.000","2016-10-12T00:00:00.000","2018-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V536FV","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241016","20240124","23297","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2380","3250","2480","750",,"20160118","20170407","Geen verstrekking in Open Data","97196","Ja",,"870",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-01-24T00:00:00.000","2016-01-18T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V625KS","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250124","20211224","23297","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2490","3250","2590","750",,"20140108","20140108","Geen verstrekking in Open Data","97197","Ja",,"760",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-12-24T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V776TR","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240602","20221003","23697","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2485","3250","2585","750",,"20110707","20181204","Geen verstrekking in Open Data","97637","Ja",,"765",,"3500","3500",,,"4",,,,,"192","N1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,,,,,"0.06","308","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-10-03T00:00:00.000","2011-07-07T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V941KG","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250323","20210323","23297","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2375","3250","2475","750",,"20160204","20171129","Geen verstrekking in Open Data","97197","Ja",,"875",,,"3500",,,"4",,,,,"197","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-03-23T00:00:00.000","2016-02-04T00:00:00.000","2017-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR73L","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240920","20191209","28695","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2562","3250","2662","750",,"20110628","20130104","Geen verstrekking in Open Data","137469","Ja",,"688",,,"3500",,"4","4",,,,,"195","N1",,,"dwarsbalk r. achterzitting","3250","164 G",,,,,,"0.06","308","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-12-09T00:00:00.000","2011-06-28T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF24P","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240712","20210710","24907","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2455","3250","2555","750",,"20150605","20210710","Geen verstrekking in Open Data","103972","Ja",,"795",,,"3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-07-10T00:00:00.000","2015-06-05T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
