"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RBJ2","BMW","330I","20110420","20110420","GRIJS","54475","sedan"
"Personenauto","05NPB5","BMW","330I","20091011","20101014","ZWART",,"cabriolet"
"Personenauto","06NBZ5","BMW","330I","20100806","20100806","GRIJS","63101","coupe"
"Personenauto","07THS5","BMW","330I","20120208","20120208","ZWART","49087","sedan"
"Personenauto","07TKS7","BMW","330I","20120224","20120224","ZWART","49087","sedan"
"Personenauto","07TTJ6","BMW","330I","20120404","20120404","ZWART","49087","sedan"
"Personenauto","09RNR4","BMW","330I","20110628","20110628","ZWART","61990","stationwagen"
"Personenauto","09RTN4","BMW","330I","20110726","20110726","ZWART","73323","cabriolet"
"Personenauto","10NKK1","BMW","330I","20050725","20101119","GRIJS",,"sedan"
"Personenauto","11NNT2","BMW","330I","20101015","20101015","ZWART","50646","sedan"
"Personenauto","13LNF8","BMW","330I","20100529","20100529","ZWART","70190","coupe"
"Personenauto","13LST7","BMW","330I","20100701","20100701","GRIJS","60205","coupe"
"Personenauto","13LZP5","BMW","330I","20000811","20100721","GRIJS",,"stationwagen"
"Personenauto","14RSH9","BMW","330I","20110720","20110720","ZWART","61555","sedan"
"Personenauto","16RNX3","BMW","330I","20110630","20110630","BLAUW","75213","stationwagen"
"Personenauto","17KDJ2","BMW","330I","20021023","20091228","GRIJS",,"stationwagen"
"Personenauto","17NDB7","BMW","330I","20010530","20101021","ZWART",,"stationwagen"
"Personenauto","17NVK1","BMW","330I","20050901","20101123","GRIJS",,"sedan"
"Personenauto","17SNZ4","BMW","330I","20111105","20111105","BRUIN","82384","cabriolet"
"Personenauto","18JVB8","BMW","330I","20060228","20090828","GRIJS",,"sedan"
"Personenauto","18LZJ2","BMW","330I","20020630","20100719","ZWART",,"sedan"
"Personenauto","18RNL3","BMW","330I","20110627","20110627","GRIJS","61472","sedan"
"Personenauto","18RTH7","BMW","330I","20010424","20110725","GRIJS",,"stationwagen"
"Personenauto","19SPJ5","BMW","330I","20111107","20111107","GRIJS","71321","coupe"
"Personenauto","19TKJZ","BMW","330I","20011210","20061010","ROOD",,"sedan"
"Personenauto","1KXH49","BMW","330I","20030620","20130729","GRIJS",,"sedan"
"Personenauto","1SJD02","BMW","330I","20120306","20131005","ZWART","64376","coupe"
"Personenauto","1TFN96","BMW","330I","20011212","20140111","PAARS",,"stationwagen"
"Personenauto","1XSH56","BMW","330I","20060519","20141014","GRIJS",,"sedan"
"Personenauto","20HZK2","BMW","330I","20010801","20090325","GRIJS",,"sedan"
"Personenauto","20KZN1","BMW","330I","20070510","20100305","GRIJS",,"sedan"
"Personenauto","20SKD1","BMW","330I","20010418","20111006","BLAUW",,"stationwagen"
"Personenauto","23GSB8","BMW","330I","20010618","20080821","GRIJS",,"stationwagen"
"Personenauto","23RTJ3","BMW","330I","20110726","20110726","GROEN","67531","coupe"
"Personenauto","24RSK3","BMW","330I","20021024","20110718","ZWART",,"stationwagen"
"Personenauto","26PFR6","BMW","330I","20110127","20110127","ZWART","80148","coupe"
"Personenauto","26SPP7","BMW","330I","20120113","20120113","ZWART","56209","sedan"
"Personenauto","27RFS4","BMW","330I","20110513","20110513","BRUIN","77415","cabriolet"
"Personenauto","28NPT5","BMW","330I XDRIVE","20101026","20101026","ZWART","64826","stationwagen"
"Personenauto","30JVZ4","BMW","330I","20081128","20101008","ZWART",,"sedan"
"Personenauto","30TNP4","BMW","330I","20120309","20120309","ZWART","49087","sedan"
"Personenauto","31PTT9","BMW","330I","20110401","20110401","GRIJS","65761","sedan"
"Personenauto","32PFX2","BMW","330I","20110111","20110111","GRIJS","62647","stationwagen"
"Personenauto","33RPV4","BMW","330I XDRIVE","20110630","20110630","BLAUW","69729","sedan"
"Personenauto","35NKL5","BMW","330I","20101001","20101001","ZWART","57798","sedan"
"Personenauto","36LTZ6","BMW","330I","20100709","20100709","GRIJS","62482","sedan"
"Personenauto","36PFF9","BMW","330I","20110108","20110108","ZWART","78608","cabriolet"
"Personenauto","36SKH7","BMW","330I","20111014","20111014","ROOD","57068","coupe"
"Personenauto","38ZGH9","BMW","330I","20080228","20121029","GRIJS",,"sedan"
"Personenauto","39LDD3","BMW","330I","20100326","20100326","BLAUW","59999","sedan"
"Personenauto","3TVV29","BMW","330I","20051202","20140527","BLAUW",,"sedan"
"Personenauto","40LVS2","BMW","330I","20060228","20100630","ZWART",,"sedan"
"Personenauto","40XXH8","BMW","330I XDRIVE","20091130","20120918","ROOD","75532","stationwagen"
"Personenauto","42STD7","BMW","330I","20111124","20111124","ZWART","56209","sedan"
"Personenauto","43RTD4","BMW","330I","20110722","20110722","BRUIN","68361","coupe"
"Personenauto","43THR9","BMW","330I","20100723","20120130","ZWART","74326","stationwagen"
"Personenauto","45PFR6","BMW","330I","20110127","20110127","WIT","67699","sedan"
"Personenauto","46LBD6","BMW","330I XDRIVE","20100317","20100317","ZWART","68013","stationwagen"
"Personenauto","49TPT9","BMW","330I","20120323","20120323","ZWART","49087","sedan"
"Personenauto","4TLJ37","BMW","330I","20110225","20120321","GRIJS","79965","cabriolet"
"Personenauto","51ZJH3","BMW","330I","20060110","20121203","ZWART","60294","sedan"
"Personenauto","52NBD9","BMW","330I","20100812","20100812","BRUIN","84711","cabriolet"
"Personenauto","52RFL5","BMW","330I","20110511","20110511","GRIJS","62897","coupe"
"Personenauto","52RKS8","BMW","330I","20110615","20110615","ZWART","70737","cabriolet"
"Personenauto","53GNV7","BMW","330I","20020429","20080729","ZWART",,"sedan"
"Personenauto","53RLZ4","BMW","330I","20110624","20110624","ZWART","77122","cabriolet"
"Personenauto","54HVK1","BMW","330I MAN","20040428","20090303","GRIJS",,"sedan"
"Personenauto","54NJR6","BMW","330I","20100924","20100924","ZWART","63818","sedan"
"Personenauto","54RTD4","BMW","330I","20110725","20110725","BLAUW","56586","sedan"
"Personenauto","54TRL3","BMW","330I","20120328","20120328","ZWART","61227","sedan"
"Personenauto","55LST8","BMW","330I","20100624","20100624","GRIJS","68163","stationwagen"
"Personenauto","55SFV5","BMW","330I","20001108","20110919","GRIJS",,"sedan"
"Personenauto","55TLG4","BMW","330I","20120228","20120228","GRIJS","69626","coupe"
"Personenauto","57PSL7","BMW","330I","20110323","20110323","ZWART","60000","stationwagen"
"Personenauto","58PSL7","BMW","330I","20110323","20110323","BLAUW","60058","stationwagen"
"Personenauto","59SGF1","BMW","330I","20110922","20110922","BLAUW","60406","sedan"
"Personenauto","60NTV6","BMW","330I","20101123","20101123","BLAUW","58604","sedan"
"Personenauto","61THK3","BMW","330I","20120127","20120127","ZWART","72015","stationwagen"
"Personenauto","61XBL8","BMW","330I","20100722","20120523","WIT","85213","cabriolet"
"Personenauto","62PVB1","BMW","330I","20110404","20110404","ZWART","88267","cabriolet"
"Personenauto","62TTS4","BMW","330I","20010330","20120704","GRIJS",,"stationwagen"
"Personenauto","63NKH6","BMW","330I","20100929","20100929","ZWART","62812","sedan"
"Personenauto","63NRB5","BMW","330I TOURING","20091218","20101025","GRIJS",,"stationwagen"
"Personenauto","64ZJZP","BMW","330I","20040228","20080225","GRIJS",,"sedan"
"Personenauto","66RNT2","BMW","330I","20060701","20110624","GRIJS",,"sedan"
"Personenauto","67SGD4","BMW","330I","20090306","20110915","BRUIN",,"cabriolet"
"Personenauto","68SBZ1","BMW","330I","20110909","20110909","WIT","60450","coupe"
"Personenauto","69TKG1","BMW","330I","20120217","20120217","ZWART","49087","sedan"
"Personenauto","70LKV3","BMW","330I","20030325","20100511","ZWART",,"stationwagen"
"Personenauto","74NPX8","BMW","330I","20101029","20101029","WIT","67916","coupe"
"Personenauto","75TPT8","BMW","330I","20120326","20120326","ZWART","49087","sedan"
"Personenauto","76RHP1","BMW","330I","20110525","20110525","ZWART","78536","coupe"
"Personenauto","78TBZD","BMW","330I","20010701","20060703","BLAUW",,"sedan"
"Personenauto","78XZT3","BMW","330I","20050928","20140110","GRIJS",,"sedan"
"Personenauto","79LZB7","BMW","330I","20050413","20100720","ZWART",,"sedan"
"Personenauto","79NSH4","BMW","330I","20101105","20101105","BLAUW","68547","stationwagen"
"Personenauto","79PXZ2","BMW","330I","20110413","20110413","ZWART","91005","cabriolet"
"Personenauto","79RHP1","BMW","330I","20110527","20110527","GRIJS","69167","coupe"
"Personenauto","79XXN2","BMW","330I","20120905","20120905","ZWART","63659","stationwagen"
"Personenauto","7KSH35","BMW","330I","20130711","20130711","ZWART","79651","cabriolet"
"Personenauto","80LXS9","BMW","330I","20100715","20100715","ZWART","56650","sedan"
"Personenauto","80NSG4","BMW","330I","20010608","20101203","ZWART",,"stationwagen"
"Personenauto","81LXG6","BMW","330I","20100716","20100716","WIT","65074","sedan"
"Personenauto","81LXS9","BMW","330I","20100716","20100716","ZWART","63028","sedan"
"Personenauto","81SPS8","BMW","330I","20111110","20111110","ZWART","80623","cabriolet"
"Personenauto","81TPX4","BMW","330I TOURING","20020312","20120316","ZWART",,"stationwagen"
"Personenauto","83RXX9","BMW","330I","20021202","20120804","BLAUW",,"stationwagen"
"Personenauto","85LXL4","BMW","330I","20100813","20100813","ZWART","67058","coupe"
"Personenauto","85RLG8","BMW","330I","20110617","20110617","ZWART","67688","stationwagen"
"Personenauto","88HND3","BMW","330I","20030522","20090105","GROEN",,"sedan"
"Personenauto","88LLH2","BMW","330I XDRIVE","20100618","20100618","GRIJS","67480","stationwagen"
"Personenauto","89RDS5","BMW","330I XDRIVE","20110511","20110511","ROOD","82476","coupe"
"Personenauto","89TPJ4","BMW","330I","20010326","20120321","ZWART",,"stationwagen"
"Personenauto","8XLL24","BMW","330I XDRIVE","20110803","20150617","ZWART","69983","sedan"
"Personenauto","90RSL2","BMW","330I","20110721","20110721","GRIJS","61807","sedan"
"Personenauto","92LDX8","BMW","330I","20001020","20100330","BLAUW",,"sedan"
"Personenauto","93PJR2","BMW","330I","20011203","20110309","GROEN",,"stationwagen"
"Personenauto","93TXP8","BMW","330I","20120428","20120428","WIT","68239","coupe"
"Personenauto","94SGB1","BMW","330I","20110926","20110926","ZWART","56685","sedan"
"Personenauto","94TFF7","BMW","330I","20120113","20120113","GRIJS","68671","coupe"
"Personenauto","94ZSN3","BMW","330I","20051116","20130121","ZWART",,"stationwagen"
"Personenauto","96SBP8","BMW","330I","20110909","20110909","BEIGE","67910","coupe"
"Personenauto","97RJX1","BMW","330I","20011214","20110603","GRIJS",,"stationwagen"
"Personenauto","97RTD4","BMW","330I","20110721","20110721","ZWART","63216","coupe"
"Personenauto","98XGP6","BMW","330I","20120607","20120607","GRIJS","84881","cabriolet"
"Personenauto","9TPV07","BMW","330I","20011130","20140408","ZWART","61298","stationwagen"
"Personenauto","9XZR25","BMW","330I","20040712","20141125","GRIJS","60383","stationwagen"
"Personenauto","G001HN","BMW","330I","20190930","20190930","GRIJS","57924","stationwagen"
"Personenauto","G001SJ","BMW","330I","20191128","20191128","BLAUW","66892","stationwagen"
"Personenauto","G004PH","BMW","330I","20190415","20191218","GRIJS","55902","stationwagen"
"Personenauto","G005HN","BMW","330I","20191002","20191002","GRIJS","67712","stationwagen"
"Personenauto","G009HN","BMW","330I","20190930","20190930","GRIJS","66893","stationwagen"
"Personenauto","G014HN","BMW","330I","20190927","20190927","BLAUW","68066","stationwagen"
"Personenauto","G016HN","BMW","330I","20191005","20191005","WIT","58926","stationwagen"
"Personenauto","G017HN","BMW","330I","20191010","20191010","BLAUW","58306","stationwagen"
"Personenauto","G021RZ","BMW","330I","20200103","20200103","BLAUW","74390","stationwagen"
"Personenauto","G022HN","BMW","330I","20191002","20191002","ZWART","70561","stationwagen"
"Personenauto","G023HN","BMW","330I","20191002","20191002","GRIJS","60464","stationwagen"
"Personenauto","G026HN","BMW","330I","20190926","20190926","GRIJS","64831","stationwagen"
"Personenauto","G028HS","BMW","330I","20190415","20200502","ZWART","56190","stationwagen"
"Personenauto","G033HN","BMW","330I","20191001","20191001","ZWART","57178","stationwagen"
"Personenauto","G039HN","BMW","330I","20191012","20191012","GRIJS","66766","stationwagen"
"Personenauto","G040HN","BMW","330I","20191014","20191014","ZWART","68671","sedan"
"Personenauto","G046GP","BMW","330I","20190925","20190925","GRIJS","68287","sedan"
"Personenauto","G046HN","BMW","330I","20190927","20190927","BLAUW","72339","stationwagen"
"Personenauto","G051HN","BMW","330I","20191012","20191012","GRIJS","64532","stationwagen"
"Personenauto","G055HN","BMW","330I","20190927","20190927","GRIJS","71912","stationwagen"
"Personenauto","G058RZ","BMW","330I","20191129","20191129","ZWART","72485","sedan"
"Personenauto","G060JD","BMW","330I","20191001","20191001","BLAUW","63769","stationwagen"
"Personenauto","G062HD","BMW","330I","20191004","20191004","BLAUW","69904","sedan"
"Personenauto","G062HN","BMW","330I","20191001","20191001","GRIJS","71696","stationwagen"
"Personenauto","G066HN","BMW","330I","20191003","20191003","WIT","57340","stationwagen"
"Personenauto","G066JD","BMW","330I","20191017","20191017","GRIJS","72048","stationwagen"
"Personenauto","G067HN","BMW","330I","20191024","20191024","WIT","57582","stationwagen"
"Personenauto","G068HN","BMW","330I","20191007","20191007","WIT","53971","stationwagen"
"Personenauto","G069HD","BMW","330I","20191004","20191004","GRIJS","63620","sedan"
"Personenauto","G073LN","BMW","330I","20191025","20191025","GRIJS","61840","stationwagen"
"Personenauto","G074LV","BMW","330I","20191029","20191029","GRIJS","74259","stationwagen"
"Personenauto","G075JB","BMW","330I","20191012","20191012","BLAUW","65760","stationwagen"
"Personenauto","G075LN","BMW","330I","20191101","20191101","GRIJS","64750","stationwagen"
"Personenauto","G076HD","BMW","330I","20190926","20190926","BLAUW","68511","sedan"
"Personenauto","G078LV","BMW","330I","20191102","20191102","GRIJS","69082","stationwagen"
"Personenauto","G079HN","BMW","330I","20191007","20191007","BLAUW","70322","stationwagen"
"Personenauto","G079LN","BMW","330I","20191025","20191025","GRIJS","68440","stationwagen"
"Personenauto","G080HN","BMW","330I","20191001","20191001","GRIJS","53669","stationwagen"
"Personenauto","G080LN","BMW","330I","20191105","20191105","BLAUW","59705","stationwagen"
"Personenauto","G081HN","BMW","330I","20191008","20191008","BLAUW","54545","stationwagen"
"Personenauto","G081PX","BMW","330I","20190708","20191114","GRIJS","58679","sedan"
"Personenauto","G084BJ","BMW","330I XDRIVE","20190903","20190903","GRIJS","69527","sedan"
"Personenauto","G085LV","BMW","330I XDRIVE","20191026","20191026","BLAUW","70311","stationwagen"
"Personenauto","G087LN","BMW","330I","20191028","20191028","ZWART","60398","stationwagen"
"Personenauto","G088LN","BMW","330I","20191028","20191028","ZWART","60398","stationwagen"
"Personenauto","G089LN","BMW","330I","20191028","20191028","ZWART","60398","stationwagen"
"Personenauto","G090LN","BMW","330I","20191028","20191028","ZWART","60931","stationwagen"
"Personenauto","G091LN","BMW","330I","20191028","20191028","ZWART","60931","stationwagen"
"Personenauto","G092LN","BMW","330I","20191028","20191028","ZWART","60931","stationwagen"
"Personenauto","G093LN","BMW","330I","20191028","20191028","ZWART","60398","stationwagen"
"Personenauto","G093VJ","BMW","330I","20190424","20191213","WIT","78742","sedan"
"Personenauto","G094BJ","BMW","330I","20190909","20190909","WIT","61485","sedan"
"Personenauto","G094LN","BMW","330I","20191028","20191028","ZWART","61573","stationwagen"
"Personenauto","G095LN","BMW","330I","20191028","20191028","ZWART","61721","stationwagen"
"Personenauto","G096LN","BMW","330I","20191026","20191026","GRIJS","61737","stationwagen"
"Personenauto","G097LV","BMW","330I","20191101","20191101","GRIJS","60194","stationwagen"
"Personenauto","G099ZG","BMW","330I","20200103","20200103","GRIJS","69192","stationwagen"
"Personenauto","G105ZG","BMW","330I","20200110","20200110","ZWART","57953","stationwagen"
"Personenauto","G107LV","BMW","330I","20191101","20191101","ZWART","71134","stationwagen"
"Personenauto","G108LV","BMW","330I","20191031","20191031","BLAUW","64274","stationwagen"
"Personenauto","G109HD","BMW","330I","20200227","20200227","PAARS","76274","sedan"
"Personenauto","G113LV","BMW","330I","20191030","20191030","BLAUW","69265","stationwagen"
"Personenauto","G115JB","BMW","330I","20191003","20191003","BLAUW","70564","stationwagen"
"Personenauto","G115LN","BMW","330I","20191129","20191129","GRIJS","58375","stationwagen"
"Personenauto","G117LV","BMW","330I","20191101","20191101","GRIJS","71964","stationwagen"
"Personenauto","G118LN","BMW","330I","20191023","20191023","ZWART","73855","sedan"
"Personenauto","G118LV","BMW","330I","20191102","20191102","GRIJS","70334","sedan"
"Personenauto","G120RK","BMW","330I","20191116","20191116","GRIJS","70957","stationwagen"
"Personenauto","G126HN","BMW","330I","20191002","20191002","GRIJS","63807","stationwagen"
"Personenauto","G126LN","BMW","330I","20191028","20191028","ZWART","65136","stationwagen"
"Personenauto","G127HN","BMW","330I","20191003","20191003","BLAUW","59726","stationwagen"
"Personenauto","G127LN","BMW","330I","20191025","20191025","GRIJS","66117","sedan"
"Personenauto","G127RK","BMW","330I","20191116","20191116","GRIJS","65644","stationwagen"
"Personenauto","G127ZG","BMW","330I","20200109","20200109","GRIJS","68062","stationwagen"
"Personenauto","G128HN","BMW","330I","20191002","20191002","GRIJS","66602","stationwagen"
"Personenauto","G128LN","BMW","330I","20191025","20191025","GRIJS","69878","stationwagen"
"Personenauto","G129HN","BMW","330I","20190927","20190927","ZWART","61852","stationwagen"
"Personenauto","G130KL","BMW","330I","20191111","20191111","ZWART","57210","sedan"
"Personenauto","G130RK","BMW","330I","20191114","20191114","ZWART","57386","stationwagen"
"Personenauto","G130ZG","BMW","330I","20200107","20200107","BLAUW","63964","sedan"
"Personenauto","G131LV","BMW","330I","20191108","20191108","GRIJS","58172","stationwagen"
"Personenauto","G132RK","BMW","330I","20191114","20191114","GRIJS","58376","stationwagen"
"Personenauto","G133JB","BMW","330I","20190930","20190930","ZWART","61806","stationwagen"
"Personenauto","G133RK","BMW","330I","20191118","20191118","GRIJS","55478","stationwagen"
"Personenauto","G134LV","BMW","330I","20191105","20191105","BLAUW","66067","sedan"
"Personenauto","G139KZ","BMW","BMW 330I","20100223","20191016","WIT","65034","sedan"
"Personenauto","G144KJ","BMW","330I","20191018","20191018","GRIJS","65202","sedan"
"Personenauto","G144ST","BMW","330I","20191129","20191129","GRIJS","61663","stationwagen"
"Personenauto","G145JB","BMW","330I","20191010","20191010","ROOD","60009","stationwagen"
"Personenauto","G145JV","BMW","330I","20191015","20191015","BLAUW","70898","stationwagen"
"Personenauto","G145ST","BMW","330I","20191127","20191127","GRIJS","68712","stationwagen"
"Personenauto","G146JB","BMW","330I","20191008","20191008","GRIJS","65000","stationwagen"
"Personenauto","G146ST","BMW","330I","20191127","20191127","GRIJS","72444","stationwagen"
"Personenauto","G147JV","BMW","330I","20191011","20191011","BLAUW","66129","stationwagen"
"Personenauto","G147ST","BMW","330I","20191127","20191127","ZWART","65317","stationwagen"
"Personenauto","G149JV","BMW","330I","20191008","20191008","GRIJS","68515","stationwagen"
"Personenauto","G149RK","BMW","330I","20191115","20191115","GRIJS","75861","stationwagen"
"Personenauto","G150JV","BMW","330I","20191011","20191011","GRIJS","75279","sedan"
"Personenauto","G151ZG","BMW","330I","20200118","20200118","GRIJS","62660","stationwagen"
"Personenauto","G152DL","BMW","330I","20161018","20190829","GRIJS","65073","stationwagen"
"Personenauto","G152JV","BMW","330I","20191011","20191011","GRIJS","60370","stationwagen"
"Personenauto","G152RK","BMW","330I","20191122","20191122","GRIJS","64484","stationwagen"
"Personenauto","G153ZG","BMW","330I","20200116","20200116","WIT","64715","stationwagen"
"Personenauto","G154ZG","BMW","330I","20200205","20200205","ZWART","62053","stationwagen"
"Personenauto","G155ZG","BMW","330I","20200228","20200228","GRIJS","62436","stationwagen"
"Personenauto","G156XN","BMW","330I","20200104","20200104","BLAUW","74990","sedan"
"Personenauto","G159ZG","BMW","330I","20200103","20200103","WIT","57640","stationwagen"
"Personenauto","G164ZG","BMW","330I","20200102","20200102","WIT","57902","stationwagen"
"Personenauto","G166JS","BMW","330I","20191011","20191011","BLAUW","67045","stationwagen"
"Personenauto","G170FL","BMW","330I","20190912","20190912","ZWART","74674","sedan"
"Personenauto","G170ZG","BMW","330I","20200103","20200103","ZWART","52802","stationwagen"
"Personenauto","G180KL","BMW","330I","20191029","20191029","GRIJS","79466","stationwagen"
"Personenauto","G180XN","BMW","330I","20200109","20200109","ZWART","52302","stationwagen"
"Personenauto","G181XN","BMW","330I","20200113","20200113","ZWART","71476","stationwagen"
"Personenauto","G183HV","BMW","330I","20191003","20191003","ZWART","64335","stationwagen"
"Personenauto","G184HV","BMW","330I","20191016","20191016","BLAUW","77996","stationwagen"
"Personenauto","G185HV","BMW","330I","20191009","20191009","ZWART","77094","sedan"
"Personenauto","G185KL","BMW","330I","20191018","20191018","WIT","55031","stationwagen"
"Personenauto","G186KL","BMW","330I","20191019","20191019","GRIJS","70627","stationwagen"
"Personenauto","G187XN","BMW","330I","20200107","20200107","GRIJS","65988","sedan"
"Personenauto","G187ZN","BMW","330I","20200203","20200203","BLAUW","61763","stationwagen"
"Personenauto","G189HV","BMW","330I","20191018","20191018","ZWART","67086","stationwagen"
"Personenauto","G191HV","BMW","330I","20191004","20191004","WIT","69157","stationwagen"
"Personenauto","G192KL","BMW","330I","20191015","20191015","ZWART","57215","stationwagen"
"Personenauto","G192ZG","BMW","330I","20200103","20200103","WIT","63473","stationwagen"
"Personenauto","G193KL","BMW","330I","20191017","20191017","BLAUW","72220","stationwagen"
"Personenauto","G197FK","BMW","330I","20190914","20190914","GRIJS","74380","sedan"
"Personenauto","G199ZG","BMW","330I","20200104","20200104","GRIJS","59983","stationwagen"
"Personenauto","G200KL","BMW","330I","20191018","20191018","ZWART","69188","stationwagen"
"Personenauto","G200ZG","BMW","330I","20200125","20200125","WIT","65130","stationwagen"
"Personenauto","G202KL","BMW","330I","20191015","20191015","BLAUW","74433","stationwagen"
"Personenauto","G205KL","BMW","330I","20191016","20191016","BLAUW","70494","stationwagen"
"Personenauto","G206KL","BMW","330I XDRIVE","20191016","20191016","GRIJS","79415","stationwagen"
"Personenauto","G208KL","BMW","330I XDRIVE","20191015","20191015","GRIJS","79299","stationwagen"
"Personenauto","G208ZG","BMW","330I","20200106","20200106","WIT","65196","stationwagen"
"Personenauto","G209KL","BMW","330I","20191018","20191018","GRIJS","77846","stationwagen"
"Personenauto","G209KV","BMW","330I","20191018","20191018","WIT","63387","stationwagen"
"Personenauto","G210KL","BMW","330I","20191018","20191018","BLAUW","76386","stationwagen"
"Personenauto","G215JT","BMW","330I","20191011","20191011","BLAUW","61472","stationwagen"
"Personenauto","G215KL","BMW","330I","20191018","20191018","GRIJS","55357","stationwagen"
"Personenauto","G216ZG","BMW","330I","20200121","20200121","GRIJS","65386","stationwagen"
"Personenauto","G217LP","BMW","330I","20191108","20191108","ZWART","57210","sedan"
"Personenauto","G217ZG","BMW","330I","20200125","20200125","GRIJS","73425","stationwagen"
"Personenauto","G218XN","BMW","330I","20200225","20200225","BLAUW","63580","stationwagen"
"Personenauto","G219JT","BMW","330I","20191011","20191011","GRIJS","70353","stationwagen"
"Personenauto","G219XN","BMW","330I","20200109","20200109","ZWART","58838","stationwagen"
"Personenauto","G220XN","BMW","330I","20200117","20200117","ZWART","63129","stationwagen"
"Personenauto","G221JT","BMW","330I","20191011","20191011","BLAUW","66484","stationwagen"
"Personenauto","G223ZG","BMW","330I","20200115","20200115","BLAUW","70285","stationwagen"
"Personenauto","G224JT","BMW","330I","20191010","20191010","GRIJS","57605","stationwagen"
"Personenauto","G228JR","BMW","330I","20191012","20191012","ZWART","66726","stationwagen"
"Personenauto","G229XN","BMW","330I","20200111","20200111","ZWART","69456","sedan"
"Personenauto","G230GF","BMW","330I","20191010","20191010","GRIJS","66124","sedan"
"Personenauto","G230XN","BMW","330I XDRIVE","20200106","20200106","BLAUW","72160","stationwagen"
"Personenauto","G233JR","BMW","330I","20191004","20191004","GRIJS","68798","stationwagen"
"Personenauto","G233ZG","BMW","330I","20200103","20200103","GRIJS","71868","stationwagen"
"Personenauto","G234XN","BMW","330I","20200109","20200109","GRIJS","77827","sedan"
"Personenauto","G236JP","BMW","330I","20191004","20191004","BLAUW","63396","stationwagen"
"Personenauto","G237JK","BMW","330I","20191009","20191009","BLAUW","65863","stationwagen"
"Personenauto","G238RN","BMW","330I XDRIVE","20191122","20191122","GRIJS","84337","stationwagen"
"Personenauto","G239JK","BMW","330I","20191004","20191004","WIT","56394","stationwagen"
"Personenauto","G241JK","BMW","330I","20191004","20191004","GRIJS","69461","sedan"
"Personenauto","G241JT","BMW","330I","20191011","20191011","GRIJS","58185","stationwagen"
"Personenauto","G242JT","BMW","330I","20191010","20191010","GRIJS","66989","stationwagen"
"Personenauto","G243DS","BMW","330I","20190912","20190912","BLAUW","74282","sedan"
"Personenauto","G244JK","BMW","330I","20191004","20191004","GRIJS","70611","stationwagen"
"Personenauto","G245JT","BMW","330I","20191009","20191009","BRUIN","65209","stationwagen"
"Personenauto","G245ZG","BMW","330I","20200106","20200106","BLAUW","67788","sedan"
"Personenauto","G246JT","BMW","330I","20191018","20191018","ZWART","61749","stationwagen"
"Personenauto","G247JK","BMW","330I","20191008","20191008","BLAUW","78308","stationwagen"
"Personenauto","G247JT","BMW","330I","20191010","20191010","GRIJS","64122","stationwagen"
"Personenauto","G248JR","BMW","330I","20191008","20191008","ZWART","59025","sedan"
"Personenauto","G249JR","BMW","330I","20191009","20191009","BLAUW","74414","sedan"
"Personenauto","G250XN","BMW","330I","20200110","20200110","BLAUW","62308","sedan"
"Personenauto","G252JK","BMW","330I","20191008","20191008","ZWART","59244","stationwagen"
"Personenauto","G253DS","BMW","330I","20190903","20190903","WIT","65124","sedan"
"Personenauto","G253RN","BMW","330I","20191115","20191115","GRIJS","57215","stationwagen"
"Personenauto","G253ZG","BMW","330I","20200102","20200102","BLAUW","71909","stationwagen"
"Personenauto","G256GF","BMW","330I","20190920","20190920","GRIJS","59812","sedan"
"Personenauto","G256JK","BMW","330I","20191005","20191005","GRIJS","52681","stationwagen"
"Personenauto","G256JR","BMW","330I","20191014","20191014","ZWART","68648","stationwagen"
"Personenauto","G258RN","BMW","330I","20191122","20191122","ZWART","54075","sedan"
"Personenauto","G259PP","BMW","330I","20191112","20191112","GRIJS","57064","stationwagen"
"Personenauto","G263ZG","BMW","330I","20200102","20200102","GRIJS","65824","stationwagen"
"Personenauto","G264DS","BMW","330I","20190905","20190905","GRIJS","76079","sedan"
"Personenauto","G264ZG","BMW","330I","20200130","20200130","GRIJS","62572","stationwagen"
"Personenauto","G266LX","BMW","330I","20190415","20191028","ZWART","57195","stationwagen"
"Personenauto","G269PP","BMW","330I","20191109","20191109","BLAUW","65105","stationwagen"
"Personenauto","G270RN","BMW","330I XDRIVE","20191115","20191115","GRIJS","66251","sedan"
"Personenauto","G271PP","BMW","330I","20191108","20191108","ZWART","54182","stationwagen"
"Personenauto","G276KT","BMW","330I","20191017","20191017","ZWART","70680","sedan"
"Personenauto","G276PP","BMW","330I","20191112","20191112","WIT","58846","stationwagen"
"Personenauto","G276ZG","BMW","330I","20200207","20200207","GRIJS","71845","stationwagen"
"Personenauto","G277PP","BMW","330I","20191115","20191115","GRIJS","64248","stationwagen"
"Personenauto","G278KT","BMW","330I","20191025","20191025","ZWART","65882","stationwagen"
"Personenauto","G280PP","BMW","330I","20191113","20191113","WIT","56838","stationwagen"
"Personenauto","G280SJ","BMW","330I","20190614","20200703","BLAUW","60748","sedan"
"Personenauto","G280XN","BMW","330I","20200104","20200104","GRIJS","66699","stationwagen"
"Personenauto","G281KT","BMW","330I","20191025","20191025","BLAUW","79242","sedan"
"Personenauto","G281XN","BMW","330I","20200124","20200124","ZWART","52216","stationwagen"
