"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZF125V","KIA","NIRO","20190520","20190520","GRIJS","45270","stationwagen"
"Personenauto","ZF127V","KIA","NIRO","20190520","20190520","GRIJS","45270","stationwagen"
"Personenauto","XS603X","KIA","NIRO","20190315","20190315","ZWART","45270","stationwagen"
"Personenauto","XT253Z","KIA","NIRO","20190327","20190327","BLAUW","45270","stationwagen"
"Personenauto","XT533P","KIA","NIRO","20190402","20190402","ZWART","45270","stationwagen"
"Personenauto","G624SX","KIA","NIRO","20191206","20191206","BLAUW","45270","stationwagen"
"Personenauto","J789FL","KIA","NIRO","20200722","20200722","ZWART","47765","stationwagen"
"Personenauto","H097PJ","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","XN783T","KIA","NIRO","20190218","20190218","ZWART","45270","stationwagen"
"Personenauto","XN794T","KIA","NIRO","20190220","20190220","BLAUW","45270","stationwagen"
"Personenauto","XZ344F","KIA","NIRO","20190411","20190411","BLAUW","45270","stationwagen"
"Personenauto","XK772N","KIA","NIRO","20190206","20190206","ZWART","45270","stationwagen"
"Personenauto","XP799D","KIA","NIRO","20190302","20190302","BLAUW","45270","stationwagen"
"Personenauto","XZ820N","KIA","NIRO","20190416","20190416","BLAUW","45270","stationwagen"
"Personenauto","G257VG","KIA","NIRO","20191220","20191220","WIT","45270","stationwagen"
"Personenauto","XZ889T","KIA","NIRO","20190418","20190418","BLAUW","45270","stationwagen"
"Personenauto","ZD188B","KIA","NIRO","20190509","20190509","BLAUW","45270","stationwagen"
"Personenauto","ZD197B","KIA","NIRO","20190503","20190503","ZWART","45270","stationwagen"
"Personenauto","G026FK","KIA","NIRO","20190916","20190916","GRIJS","45270","stationwagen"
"Personenauto","G030BG","KIA","NIRO","20190830","20190830","BRUIN","45270","stationwagen"
"Personenauto","G035FK","KIA","NIRO","20190919","20190919","ROOD","45270","stationwagen"
"Personenauto","G038BG","KIA","NIRO","20190823","20190823","ZWART","45270","stationwagen"
"Personenauto","G039FK","KIA","NIRO","20190913","20190913","WIT","45270","stationwagen"
"Personenauto","G043NT","KIA","NIRO","20190107","20191105","WIT","44474","stationwagen"
"Personenauto","G072KR","KIA","NIRO","20190930","20191014","GRIJS","45269","stationwagen"
"Personenauto","G092ZN","KIA","NIRO","20191227","20191227","WIT","45270","stationwagen"
"Personenauto","G105NF","KIA","NIRO","20191114","20191114","ZWART","45270","stationwagen"
"Personenauto","G121NF","KIA","NIRO","20191120","20191120","ZWART","45270","stationwagen"
"Personenauto","G161VJ","KIA","NIRO","20191212","20191212","ZWART","45270","stationwagen"
"Personenauto","G166SX","KIA","NIRO","20191204","20191204","GRIJS","45270","stationwagen"
"Personenauto","G171SX","KIA","NIRO","20191221","20191221","GRIJS","45270","stationwagen"
"Personenauto","G172FS","KIA","NIRO","20190919","20190919","GRIJS","45270","stationwagen"
"Personenauto","G173FS","KIA","NIRO","20190919","20190919","BLAUW","45270","stationwagen"
"Personenauto","G173TD","KIA","NIRO","20191203","20191203","BLAUW","45270","stationwagen"
"Personenauto","G174TD","KIA","NIRO","20191203","20191203","BLAUW","45270","stationwagen"
"Personenauto","G176VJ","KIA","NIRO","20191219","20191219","ZWART","45270","stationwagen"
