"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18BDNT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20200307","20190430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020531","20020531","Geen verstrekking in Open Data",,"Nee",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2019","Logisch","00","Ja","2020-03-07T00:00:00.000","2019-04-30T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDNT","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20250403","20190222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020604","20020604","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-02-22T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLLG","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20250425","20040302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BDSL","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20240622","20221210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020615","20020615","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-12-10T00:00:00.000","2002-06-15T00:00:00.000","2002-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFLL","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20250514","20160119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020822","20020822","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2016-01-19T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFRR","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20250410","20170320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020924","20020924","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2017-03-20T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFRR","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20250414","20200318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020920","20020920","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-03-18T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BLJB","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20200502","20190627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2019","Logisch","00","Ja","2020-05-02T00:00:00.000","2019-06-27T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFPG","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20250430","20220228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020906","20020906","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-02-28T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BDXN","Bedrijfsauto","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20240929","20130117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1346","1060","1530","1160","400",,"20020719","20020719","Geen verstrekking in Open Data",,"Ja",,"470",,"900","900",,"0","4","0","0",,"0","169","N1",,,"midden tegen schutbord onder motorkap","1530",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2013-01-17T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
