"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G259XN","BMW","X4 XDRIVE20I","20200114","20200114","GRIJS","67436","sedan"
"Personenauto","G494SF","BMW","X4 XDRIVE20I","20191128","20191128","ZWART","75947","sedan"
"Personenauto","G725PF","BMW","X4 XDRIVE20I","20191108","20191108","ZWART","64072","sedan"
"Personenauto","G755RR","BMW","X4 XDRIVE20I","20191119","20191119","BLAUW","70103","sedan"
"Personenauto","G806KB","BMW","X4 XDRIVE20I","20191014","20191014","WIT","80499","sedan"
"Personenauto","G864BV","BMW","X4 XDRIVE20I","20190904","20190904","ZWART","71688","sedan"
"Personenauto","G909XN","BMW","X4 XDRIVE20I","20200109","20200109","ZWART","77306","sedan"
"Personenauto","G959KP","BMW","X4 XDRIVE20I","20191016","20191016","ZWART","81511","sedan"
"Personenauto","H522GF","BMW","X4 XDRIVE20I","20160530","20200117","GRIJS","64223","sedan"
"Personenauto","H817GS","BMW","X4 XDRIVE20I","20200204","20200204","ZWART","70654","sedan"
"Personenauto","H945TZ","BMW","X4 XDRIVE20I","20200530","20200530","GEEL","84824","sedan"
"Personenauto","J034BJ","BMW","X4 XDRIVE20I","20200710","20200710","ZWART","74992","sedan"
"Personenauto","J238SP","BMW","X4 XDRIVE20I","20201014","20201014","ZWART","86405","sedan"
"Personenauto","J787LH","BMW","X4 XDRIVE20I","20200916","20200916","WIT","80900","sedan"
"Personenauto","J957BH","BMW","X4 XDRIVE20I","20200714","20200714","ZWART","79603","sedan"
"Personenauto","J993DF","BMW","X4 XDRIVE20I","20200831","20200831","ROOD","75812","sedan"
"Personenauto","K554XN","BMW","X4 XDRIVE20I","20200603","20210402","ZWART","78736","sedan"
"Personenauto","K919RN","BMW","X4 XDRIVE20I","20200522","20210305","WIT","84436","sedan"
"Personenauto","L020NR","BMW","X4 XDRIVE20I","20210702","20210702","ZWART","78981","sedan"
"Personenauto","L871ZT","BMW","X4 XDRIVE20I","20210903","20210903","ZWART","74578","sedan"
"Personenauto","L930PH","BMW","X4 XDRIVE20I","20210707","20210707","ZWART","83388","sedan"
"Personenauto","L943PS","BMW","X4 XDRIVE20I","20210708","20210708","ZWART","73921","sedan"
"Personenauto","NS091R","BMW","X4 XDRIVE20I","20170412","20170412","GRIJS","65775","sedan"
"Personenauto","P850FN","BMW","X4 XDRIVE20I","20220223","20220223","ZWART","83439","sedan"
"Personenauto","R504GH","BMW","X4 XDRIVE20I","20220901","20220901","ZWART","84734","sedan"
"Personenauto","RF978X","BMW","X4 XDRIVE20I","20171115","20171115","ZWART","69957","sedan"
"Personenauto","S406LR","BMW","X4 XDRIVE20I","20230228","20230228","GRIJS","97915","sedan"
"Personenauto","TX716P","BMW","X4 XDRIVE20I","20181115","20181115","WIT","75073","sedan"
"Personenauto","TZ479G","BMW","X4 XDRIVE20I","20181116","20181116","ZWART","69386","sedan"
"Personenauto","X487FB","BMW","X4 XDRIVE20I","20190311","20231106","ZWART","83404","sedan"
"Personenauto","XB930G","BMW","X4 XDRIVE20I","20181130","20181130","ZWART","81638","sedan"
"Personenauto","XG482D","BMW","X4 XDRIVE20I","20190103","20190103","WIT","85926","sedan"
"Personenauto","XJ084L","BMW","X4 XDRIVE20I","20190111","20190111","BRUIN","83461","sedan"
"Personenauto","XJ268R","BMW","X4 XDRIVE20I","20190121","20190121","GRIJS","81946","sedan"
"Personenauto","XR415R","BMW","X4 XDRIVE20I","20181010","20191005","ZWART","66916","sedan"
"Personenauto","XR428N","BMW","X4 XDRIVE20I","20190301","20190301","BLAUW","81113","sedan"
"Personenauto","XV089J","BMW","X4 XDRIVE20I","20190327","20190327","ROOD","72954","sedan"
"Personenauto","ZB270J","BMW","X4 XDRIVE20I","20190506","20190506","GRIJS","80692","sedan"
