"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BNKP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20250428","20040428",,"veewagen","6","N.v.t.","N.v.t.","5","2461","2115","2800","2215","750",,"20040428","20040428","Geen verstrekking in Open Data",,"Ja",,"685",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TB23","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20241215","20231104",,"veewagen",,"N.v.t.","N.v.t.","6",,"2375","3500","2475",,,"19791221","19791221","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-15T00:00:00.000","2023-11-04T00:00:00.000","1979-12-21T00:00:00.000","1979-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSKL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20250219","20110720",,"veewagen","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050218","20050218","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2011-07-20T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20241103","20190222","16403","veewagen","5","N.v.t.","N.v.t.","5","2461","2185","2800","2285","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"615",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-02-22T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTRJ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250216","20210226",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2021-02-26T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXGB","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250215","20160126","6328","veewagen","2","N.v.t.","N.v.t.","4","1968","1407","2065","1507","680","1400","20060214","20060214","Geen verstrekking in Open Data",,"Ja",,"658",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-01-26T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VSST","Bedrijfsauto","VOLKSWAGEN","T4 BESTEL 1,0 TDIKW75 DCA","20250103","20191028",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1920","2680","2020","700","2000","20001107","20001107","Geen verstrekking in Open Data",,"Ja",,"760",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2019-10-28T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XB28","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20241003","20141027",,"veewagen",,"N.v.t.","N.v.t.","6",,"2390","3500","2490",,,"19800403","19800403","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2014-10-27T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHJV","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20240615","20040216",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1690","2680","1790","700","2000","19990612","19990612","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2004-02-16T00:00:00.000","1999-06-12T00:00:00.000","1999-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVXT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20250207","20220412","12297","veewagen","3","N.v.t.","N.v.t.","5","2461","1767","2800","1867","750",,"20060112","20060112","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-04-12T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
